﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52197999,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/10716341,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 32
https://www.biodiversitylibrary.org/page/38709797,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1936,"Royal Zoological Society of New South Wales.       ",v.8 (1934-1937),English,Page 178
https://www.biodiversitylibrary.org/page/38709798,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1936,"Royal Zoological Society of New South Wales.       ",v.8 (1934-1937),English,Page 179
https://www.biodiversitylibrary.org/page/43401257,Book,Birds of the New York city region,New York,[American Museum of Natural History],1923,"Linnaean Society of New York       ",Handbook Series no.9,English,Page 103
https://www.biodiversitylibrary.org/page/16822456,Book,Birds of the New York city region,New York,[American Museum of Natural History],1923,"Linnaean Society of New York       ",,English,Page 103
https://www.biodiversitylibrary.org/page/7680199,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 823
https://www.biodiversitylibrary.org/page/53618466,Journal,The condor,"Santa Clara, Calif",Cooper Ornithological Club,1913,"Cooper Ornithological Club.       ",v.15-16 (1913-1914),English,Page 120
https://www.biodiversitylibrary.org/page/1116747,Book,A dictionary of the flowering plants and ferns,Cambridge,The University Press,1919,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 407
https://www.biodiversitylibrary.org/page/32978717,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 93
https://www.biodiversitylibrary.org/page/7261404,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1953,"Tee-Van, John       ",pt.2,English,Page 512
https://www.biodiversitylibrary.org/page/41050664,Journal,The Game breeder,[New York],The Game Conservation Society,1916,"Huntington, Dwight W.     (Dwight Williams), 1851 -1938",v.9 (1916),English,Page 112
https://www.biodiversitylibrary.org/page/4073253,Book,"Herrn de la Cepede's Naturgeschichte der Amphibien, oder der enerlegenden vierfussigen Thiere und der Schlangen : Eine Fortsetzung von Buffon's Naturgeschichte",Weimar,Verlage des Industrie = Comptoir's,1800,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Bd.2,German,Page 381
