﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6200246,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.6=t.46 (1910),French,
https://www.biodiversitylibrary.org/page/16237724,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1886,"Società italiana di scienze naturali.       ",v.29 (1886),Italian,Page 421
https://www.biodiversitylibrary.org/page/1551009,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1999,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 196 (1999),English,Page 382
https://www.biodiversitylibrary.org/page/6871771,Book,Handbook of protozoology,"Springfield, Ill",C.C. Thomas,1931,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 153
https://www.biodiversitylibrary.org/page/6872067,Book,Handbook of protozoology,"Springfield, Ill",C.C. Thomas,1931,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 449
https://www.biodiversitylibrary.org/page/1589457,Book,Handwörterbuch der naturwissenschaften,Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",3,German,Page 1195
https://www.biodiversitylibrary.org/page/55638598,Journal,Journal de micrographie,Paris,Bureau du journal et chez G. Masson,1887,,v.11(1887),French,Page 26
https://www.biodiversitylibrary.org/page/55643420,Journal,Journal de micrographie,Paris,Bureau du journal et chez G. Masson,1888,,v.12(1888),French,Page 518
https://www.biodiversitylibrary.org/page/1013267,Book,"A manual of the infusoria, including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign and an account of the organization and affinities of the sponges",London,David Bogue,1881,"Saville-Kent, William      1845 -1908",1,English,Page 312
https://www.biodiversitylibrary.org/page/10675958,Book,"A manual of the Infusoria : including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign, and an account of the organization and the affinities of the sponges",London,D. Bogue,1880,"Saville-Kent, William      1845 -1908",v.1,English,Page 310
https://www.biodiversitylibrary.org/page/18346568,Book,"A manual of the Infusoria: including a description of all known flagellate, ciliate, and tentaculiferous Protozoa, British and foreign, and an account of the organization and affinities of the sponges",London,D. Bogue,1880,"Saville-Kent, William      1845 -1908",3,English,
https://www.biodiversitylibrary.org/page/1030331,Book,"A manual of the infusoria, including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign and an account of the organization and affinities of the sponges",London,David Bogue,1881,"Saville-Kent, William      1845 -1908",2,English,
https://www.biodiversitylibrary.org/page/1021150,Book,"A manual of the infusoria, including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign and an account of the organization and affinities of the sponges",London,David Bogue,1881,"Saville-Kent, William      1845 -1908",3,English,
https://www.biodiversitylibrary.org/page/1150356,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930","Teil 1,Abt.1a",German,Page 142
https://www.biodiversitylibrary.org/page/16791888,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 1,German,Page 232
https://www.biodiversitylibrary.org/page/1119798,Book,Protozoa,Leipzig,C.F. Winter,1883-1887,"Schwager, Conrad.       ",Bd.1:Abt.1-2 (1880-1887),German,Page XCII
https://www.biodiversitylibrary.org/page/1875745,Book,Protozoa,Leipzig,C.F. Winter,1883-1887,"Schwager, Conrad.       ",Bd.1:Abt.2 (1883-1887) [Plates],German,Page XCII
https://www.biodiversitylibrary.org/page/7235247,Book,Protozoology,"Springfield, Ill",C. C. Thomas,1954,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 370
https://www.biodiversitylibrary.org/page/6794107,Book,Protozoology,"Springfield, Ill",C.C. Thomas,1946,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 294
https://www.biodiversitylibrary.org/page/6883973,Book,Protozoology,"Springfield, Ill",Thomas,1939,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 261
https://www.biodiversitylibrary.org/page/44830748,Book,Traité de zoologie,Paris,Masson,1893,"Perrier, Edmond,      1844 -1921",fasc.1-3 (1893),French,Page 484
https://www.biodiversitylibrary.org/page/1782039,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 1 (1885),German,Page 131
