﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37182828,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1906,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.30 (1906-1909),German,Page 8
https://www.biodiversitylibrary.org/page/11666237,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1887,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.2 (1887),Italian,
https://www.biodiversitylibrary.org/page/11666238,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1887,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.2 (1887),Italian,
https://www.biodiversitylibrary.org/page/11666245,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1887,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.2 (1887),Italian,
https://www.biodiversitylibrary.org/page/2306242,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1960,"British Museum (Natural History)       ",v.6 (1959-1960),English,Page 194
https://www.biodiversitylibrary.org/page/2306319,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1960,"British Museum (Natural History)       ",v.6 (1959-1960),English,Page 224
https://www.biodiversitylibrary.org/page/39283503,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1888,"Società italiana di malacologia.       ",v.13 (1888),Italian,Page 42
https://www.biodiversitylibrary.org/page/39283505,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1888,"Società italiana di malacologia.       ",v.13 (1888),Italian,Page 44
https://www.biodiversitylibrary.org/page/10985416,Book,A check-list of the slugs,London,Dulau & Co,1893,"Cockerell, Theodore D. A.     (Theodore Dru Alison), 1866 -1948",,English,Page 7
https://www.biodiversitylibrary.org/page/32657031,Book,Conca del Llobregat,Barcelona,"Museu Martorell, Passeig de la industria",1920,"Haas, Fritz,      1886 -1969",,Spanish,Page 397
https://www.biodiversitylibrary.org/page/16073221,Journal,The Conchologist,London,Swan Sonnenschein & Co,1893,,v.2-3 (1892-1894),English,Page 172
https://www.biodiversitylibrary.org/page/39002004,Book,Estudi sobre la malacologia de les valls pirenaiques,Barcelona,Museu Martorell,1920,"Museu de Ciències Naturals de Barcelona       ",v.5 (1920),Catalan,Page 21
