﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48365200,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1856,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.2(1856-1858),German,Page 38
https://www.biodiversitylibrary.org/page/26187093,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1872,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.8 (1872),German,Page 158
https://www.biodiversitylibrary.org/page/26187108,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1872,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.8 (1872),German,Page 173
https://www.biodiversitylibrary.org/page/26187109,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1872,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.8 (1872),German,Page 174
https://www.biodiversitylibrary.org/page/33077036,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1872,"Audouin, Jean Victor,      1797 -1841",ser.5:t.16 (1872),French,Page 40
https://www.biodiversitylibrary.org/page/33077037,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1872,"Audouin, Jean Victor,      1797 -1841",ser.5:t.16 (1872),French,Page 41
https://www.biodiversitylibrary.org/page/40684129,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1990,"South African Museum.       ",v.99:pt.1-6 (1990),English,Page 46
https://www.biodiversitylibrary.org/page/13716461,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 221
https://www.biodiversitylibrary.org/page/7060164,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 221
https://www.biodiversitylibrary.org/page/6388543,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 506
