﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34155260,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1935,"Southern California Academy of Sciences.       ",v.34-35 (1935-1936),English,Page 151
https://www.biodiversitylibrary.org/page/50308659,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1930,"United States.  Bureau of Entomology.     ",v.10:no.4(1930:June),English,Page 187
https://www.biodiversitylibrary.org/page/50295438,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1930,"United States.  Bureau of Entomology.     ",v.10:index(1930),English,Page 493
https://www.biodiversitylibrary.org/page/53061400,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1921,"United States.  Bureau of Entomology.     ",v.10:no.4,English,Page 187
https://www.biodiversitylibrary.org/page/50773905,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1945,"New York Entomological Society.       ",v.52-53 (1944-1945),English,Page 190
https://www.biodiversitylibrary.org/page/59146815,Book,"Panamá : puente biológico : las Charlas Smithsonian del Mes, 1996-1999","Balboa, Panamá",Instituto Smithsonian de Investigaciones Tropicales,2001,"Heckadon Moreno, Stanley.       ",,Spanish,
https://www.biodiversitylibrary.org/page/14720587,Journal,Transactions of the Entomological Society of London,London,The Society,1910,"Royal Entomological Society of London       ",1910,English,Page 345
https://www.biodiversitylibrary.org/page/50970285,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1951,"New York Zoological Society.       ",v.36 (1951),English,Page 249
https://www.biodiversitylibrary.org/page/50970290,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1951,"New York Zoological Society.       ",v.36 (1951),English,Page 254
https://www.biodiversitylibrary.org/page/50970335,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1951,"New York Zoological Society.       ",v.36 (1951),English,Page 285
