﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35663216,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1897,"Audouin, Jean Victor,      1797 -1841",ser.8:t.4 (1897),French,Page 363
https://www.biodiversitylibrary.org/page/35663223,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1897,"Audouin, Jean Victor,      1797 -1841",ser.8:t.4 (1897),French,Page 370
https://www.biodiversitylibrary.org/page/14114892,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 55
https://www.biodiversitylibrary.org/page/8059970,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1908,"Senckenbergische Naturforschende Gesellschaft.       ",1908,German,Page 135
https://www.biodiversitylibrary.org/page/14262196,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1908,"Senckenbergische Naturforschende Gesellschaft.       ",bd. 39-40 (1908-1909),German,Page 135
https://www.biodiversitylibrary.org/page/32368602,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 17
https://www.biodiversitylibrary.org/page/7881890,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.293 (1969),English,Page 159
https://www.biodiversitylibrary.org/page/16066106,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1899,"Indian Museum.       ",[pt.1]=Ophiuroidea 1 (1899),English,Page 69
https://www.biodiversitylibrary.org/page/16066161,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1899,"Indian Museum.       ",[pt.1]=Ophiuroidea 1 (1899),English,
https://www.biodiversitylibrary.org/page/48945777,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2008,"Museum Victoria.       ",v.65 (2008),,Page 60
https://www.biodiversitylibrary.org/page/23927313,Book,Ophiurans of the Philippine seas and adjacent waters,Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,
https://www.biodiversitylibrary.org/page/23927297,Book,Ophiurans of the Philippine seas and adjacent waters,Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 17
https://www.biodiversitylibrary.org/page/23927753,Book,Ophiurans of the Philippine seas and adjacent waters,Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 454
https://www.biodiversitylibrary.org/page/23927771,Book,Ophiurans of the Philippine seas and adjacent waters,Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 472
https://www.biodiversitylibrary.org/page/23927887,Book,Ophiurans of the Philippine seas and adjacent waters,Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 484
https://www.biodiversitylibrary.org/page/10761859,Book,Ophiures recueillies par l'investigator dans l'océan Indien,Calcutta,,1899,"Koehler, R.     (René) 1860 -1931",,French,Page 69
https://www.biodiversitylibrary.org/page/28891795,Book,The Ophiuridae / by C. F. Lütken and Th. Mortensen,Cambridge,Printed for the Museum,1899,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",v.23:no.2 (1899),English,Page 200
https://www.biodiversitylibrary.org/page/15672438,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1956,"Smithsonian Institution       ",v.102=no.3291-3310 (1956),English,Page 291
https://www.biodiversitylibrary.org/page/61398965,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1933-1934,"British Museum (Natural History)       ",v.6(1939-1940),English,Page 33
https://www.biodiversitylibrary.org/page/61398969,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1933-1934,"British Museum (Natural History)       ",v.6(1939-1940),English,Page 37
https://www.biodiversitylibrary.org/page/2214500,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.45a (Ophiures: ophiures de mer profonde); Livr.15,Dutch,Page 154
https://www.biodiversitylibrary.org/page/57555477,Journal,The Zoological record,London,J.V. Voorst,1899,"Zoological Society of London.       ",v.36 (1899),English,Page 80
https://www.biodiversitylibrary.org/page/1898681,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1898,,Jahrg. 5 (1898),German,Page 122
