﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36373569,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.19 (1885),French,Page 32
https://www.biodiversitylibrary.org/page/6485185,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 539
https://www.biodiversitylibrary.org/page/14441642,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 24
https://www.biodiversitylibrary.org/page/45529003,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1876,"Centre national de la recherche scientifique (France)       ",t.5 (1876),French,Page 33
https://www.biodiversitylibrary.org/page/45529007,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1876,"Centre national de la recherche scientifique (France)       ",t.5 (1876),French,Page 37
https://www.biodiversitylibrary.org/page/5628354,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1878,"Centre national de la recherche scientifique (France)       ",t.7 (1878),French,Page 167
https://www.biodiversitylibrary.org/page/36042645,Journal,Archives des missions scientifiques et littéraires,Paris,Imprimerie nationale,1879,"France.  Commission des missions scientifiques et littéraires.     ",ser.3:t.5 (1879),French,Page 25
https://www.biodiversitylibrary.org/page/7840545,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 153
https://www.biodiversitylibrary.org/page/7841052,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 416
https://www.biodiversitylibrary.org/page/1293972,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1899,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.3:Bu.2-3 (1899-1901),German,Page 673
https://www.biodiversitylibrary.org/page/12039798,Book,Echinodermen (Stachelhäuter),Leipzig,C.F. Winter,1899,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.2 (1899),German,Page 673
https://www.biodiversitylibrary.org/page/44803198,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1894,"Perrier, Edmond,      1844 -1921",v.3 (1894) [Echinodermes],French,Page 244
https://www.biodiversitylibrary.org/page/45376664,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1894,"Perrier, Edmond,      1844 -1921",v.3 (1894) [Echinodermes],French,Page 244
https://www.biodiversitylibrary.org/page/34621818,Book,"Mission scientifique du cap Horn, 1882-1883",Paris,Gauthier-Villars,1891,"Mission scientifique du Cape Horn, 1882-1883.       ",t.6:ptie.3 (1891),French,K Page 115
https://www.biodiversitylibrary.org/page/34621875,Book,"Mission scientifique du cap Horn, 1882-1883",Paris,Gauthier-Villars,1891,"Mission scientifique du Cape Horn, 1882-1883.       ",t.6:ptie.3 (1891),French,K Page 172
https://www.biodiversitylibrary.org/page/1849574,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1889,"Academy of Natural Sciences of Philadelphia.       ",v.41 (1889),English,Page 172
https://www.biodiversitylibrary.org/page/2909151,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1898,"Linnean Society of New South Wales.       ",v.23=no.89-92 (1898-1899),English,Page 311
https://www.biodiversitylibrary.org/page/30981269,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1893,"Zoological Society of London.       ",1893,English,Page 250
https://www.biodiversitylibrary.org/page/35992494,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1893,"Zoological Society of London.       ",1893,English,Page 260
