﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25121013,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.11=no.61-66 (1873),English,Page 87
https://www.biodiversitylibrary.org/page/25121014,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.11=no.61-66 (1873),English,Page 88
https://www.biodiversitylibrary.org/page/25121402,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.11=no.61-66 (1873),English,Page 472
https://www.biodiversitylibrary.org/page/24260373,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.11=no.61-66 (1873) [Lacks:pg.241-320],English,Page 87
https://www.biodiversitylibrary.org/page/24260374,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.11=no.61-66 (1873) [Lacks:pg.241-320],English,Page 88
https://www.biodiversitylibrary.org/page/24260678,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.11=no.61-66 (1873) [Lacks:pg.241-320],English,Page 372
https://www.biodiversitylibrary.org/page/5644458,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1905,"Universität Wien.  Zoologisches Institut.     ",t. 15 (1905),German,Page 112
https://www.biodiversitylibrary.org/page/6081451,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 160
https://www.biodiversitylibrary.org/page/6229090,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1874,,Jahrg.40:Bd.2 (1874),German,Page 252
https://www.biodiversitylibrary.org/page/6412515,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1875,,Jahrg.41:Bd.1 (1875),German,Page 3
https://www.biodiversitylibrary.org/page/6239907,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 129
https://www.biodiversitylibrary.org/page/45507173,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1874,"Centre national de la recherche scientifique (France)       ",t.3 (1874),French,
https://www.biodiversitylibrary.org/page/22995623,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda and Tunicata, for the years 1861-1883",Cambridge,University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,
https://www.biodiversitylibrary.org/page/23272771,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda, and Tunicata, for the years 1861-1883",Cambridge,The University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 262
https://www.biodiversitylibrary.org/page/1196422,Book,"A bibliography of the tunicata, 1469-1910",London,"Printed for the Ray society and sold by Dulau & co., ltd",1913,"Hopkinson, John,      1844 -1919",,English,Page 117
https://www.biodiversitylibrary.org/page/1196171,Book,"A bibliography of the tunicata, 1469-1910",London,"Printed for the Ray society and sold by Dulau & co., ltd",1913,"Hopkinson, John,      1844 -1919",,English,Page 118
https://www.biodiversitylibrary.org/page/54481045,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.4 (1894),German,Page 3020
https://www.biodiversitylibrary.org/page/1734752,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 512
https://www.biodiversitylibrary.org/page/18330940,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 512
https://www.biodiversitylibrary.org/page/847124,Book,Comparative anatomy and physiology,London,Cassell,1885,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 193
https://www.biodiversitylibrary.org/page/22981048,Book,Comparative anatomy and physiology,Philadelphia,Lea Brothers,1885,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 193
https://www.biodiversitylibrary.org/page/10758774,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.1-30 (1893-1911),German,Page 66
https://www.biodiversitylibrary.org/page/41247560,Book,Elementary text-book of zoology,New York,Macmillan,1890,"Claus, Carl,      1835 -1899",2,English,
https://www.biodiversitylibrary.org/page/47073514,Book,Elementary text-book of zoology,London,W. Swan Sonnenschein,1885,"Claus, Carl,      1835 -1899",,English,Page 93
https://www.biodiversitylibrary.org/page/20059776,Book,Elementary text-book of zoology,London,W. S. Sonnenschein,1884,"Claus, Carl,      1835 -1899",2,English,Page 93
https://www.biodiversitylibrary.org/page/5950012,Journal,Fauna och flora : populär tidskrift för biologi,Uppsala,Almqvist & Wiksells,1909,"Naturhistoriska riksmuseet (Sweden)       ",1909,Swedish,Page 277
https://www.biodiversitylibrary.org/page/49102357,Book,Grundzüge der Zoologie zum Gebrauche an Universitäten und höhern Lehranstalten : Leitfaden zur Einführung in das wissenschaftliche Studium der Zoologie,Marburg und Leipzig,N.G. Elwert'sche Universitäts- Buchhandlung,1868,"Claus, Carl,      1835 -1899",,German,Page 383
https://www.biodiversitylibrary.org/page/24808399,Book,Grundzüge der Zoologie. Zum Gebrauche an Universitäten und hoheren Lehranstalten sowie qum Selbststudium,Marburg,W.G Elevert'sche Verl,1876,"Claus, Carl,      1835 -1899",,German,Page 838
https://www.biodiversitylibrary.org/page/53439543,Book,Handboek der dierkunde,Amsterdam,J.C.A. Sulpke,1859,"Leuckart, Rudolf,      1823 -1898",1,Dutch,Page 161
https://www.biodiversitylibrary.org/page/3169499,Book,Handbuch der zoologie : Nach der zweiten holländischen ausgabe,Leipzig,L. Voss,1850,"Hoeven, Jan van der,      1801 -1868",2,German,Page 139
https://www.biodiversitylibrary.org/page/46644417,Journal,Journal de l'anatomie et de la physiologie normales et pathologiques de l'homme et des animaux,[Paris,F. Alcan,1912,,48 (1912),French,Page 181
https://www.biodiversitylibrary.org/page/24891124,Book,Lehrbuch der Zoologie,Marburg,Elwert,1897,"Claus, Carl,      1835 -1899",,German,Page 697
https://www.biodiversitylibrary.org/page/1863516,Book,Lehrbuch der zoologie,Marburg,N. G. Elwert,1883,"Claus, Carl,      1835 -1899",,German,Page 616
https://www.biodiversitylibrary.org/page/24834930,Book,Lehrbuch der zoologie,Marburg,N. G. Elwert,1891,"Claus, Carl,      1835 -1899",,German,Page 708
https://www.biodiversitylibrary.org/page/1710844,Book,Lehrbuch der zoologie,Marburg,N. G. Elwert,1891,"Claus, Carl,      1835 -1899",5th ed.,German,Page 708
https://www.biodiversitylibrary.org/page/1710846,Book,Lehrbuch der zoologie,Marburg,N. G. Elwert,1891,"Claus, Carl,      1835 -1899",5th ed.,German,Page 710
https://www.biodiversitylibrary.org/page/10380793,Journal,Mémoires de l'Institut National Genevois,Genève,,1854,"Institut national genevois.       ",Tom 1 - Tom 3,,Page 74
https://www.biodiversitylibrary.org/page/14226835,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1871,"Société de physique et d'histoire naturelle de Genève.       ",t.21:pt.1-2 (1871-1872),French,Page 476
https://www.biodiversitylibrary.org/page/14226853,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1871,"Société de physique et d'histoire naturelle de Genève.       ",t.21:pt.1-2 (1871-1872),French,Page 494
https://www.biodiversitylibrary.org/page/14157135,Journal,"Monthly microscopical journal: transactions of the Royal Microscopical Society, and record of histological research at home and abroad",London,R. Hardwicke,1874,"Royal Microscopical Society (Great Britain)       ",ser.3:v.11 (1874),English,Page 142
https://www.biodiversitylibrary.org/page/14157137,Journal,"Monthly microscopical journal: transactions of the Royal Microscopical Society, and record of histological research at home and abroad",London,R. Hardwicke,1874,"Royal Microscopical Society (Great Britain)       ",ser.3:v.11 (1874),English,Page 144
https://www.biodiversitylibrary.org/page/28515547,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1871,"Lockyer, Norman,   Sir,   1836 -1920",v.4=no.79-104 (1871),English,Page 261
https://www.biodiversitylibrary.org/page/28906488,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1874,"Lockyer, Norman,   Sir,   1836 -1920",v.9-10=no.210-261 (1873-1874),English,Page 255
https://www.biodiversitylibrary.org/page/8059327,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1866,"Boston Society of Natural History.       ",v.11 (1866-1868),English,Page 23
https://www.biodiversitylibrary.org/page/8059803,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1866,"Boston Society of Natural History.       ",v.11 (1866-1868),English,Page 468
https://www.biodiversitylibrary.org/page/11977885,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 496
https://www.biodiversitylibrary.org/page/27676385,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1856,,v.4 (1856),English,Page 189
