﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51632853,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.38 (1997),Spanish,Page 58
https://www.biodiversitylibrary.org/page/56935390,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 201
https://www.biodiversitylibrary.org/page/7799765,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1830,"Accademia gioenia di scienze naturali in Catania.       ",v.4-7 (1830-1833),Italian,Page 43
https://www.biodiversitylibrary.org/page/50734542,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 30
https://www.biodiversitylibrary.org/page/597417,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 245
https://www.biodiversitylibrary.org/page/23002142,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1818,"Cuvier, Frédéric,      1773 -1838",t. 12 (1818),French,Page 461
https://www.biodiversitylibrary.org/page/54699502,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",fasc.192 (2016),Spanish,Page 197
https://www.biodiversitylibrary.org/page/23279211,Book,"An illustrated dictionary of medicine, biology and allied sciences ... by George M. Gould. 5th ed., with additions and corrections",Philadelphia,P. Blakiston's Son,1907,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 414
https://www.biodiversitylibrary.org/page/42463148,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 476
https://www.biodiversitylibrary.org/page/42463316,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 644
https://www.biodiversitylibrary.org/page/5453507,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.1 (1920),German,Page 445
https://www.biodiversitylibrary.org/page/28848598,Journal,North American flora,[New York],New York Botanical Garden,1919,"New York Botanical Garden       ",v. 24 (1919),English,Page 101
https://www.biodiversitylibrary.org/page/32677266,Book,"Popular history of the palms and their allies, containing a familiar account of their structure, geographical and geological distribution, history, properties, and uses",London,L. Reeve,1856,"Seemann, Berthold,      1825 -1871",,English,Page 285
https://www.biodiversitylibrary.org/page/26070225,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",t.3:pt.2 (1800),Latin,Page 1340
https://www.biodiversitylibrary.org/page/25152901,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.2,German,Page 591
https://www.biodiversitylibrary.org/page/7378917,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 4,Latin,Page 1017
https://www.biodiversitylibrary.org/page/797018,Book,Tableau encyclopédique et méthodique des trois règnes de la nature. Botanique,Paris,Panckoucke,1823,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3 (1823),French,Page 173
https://www.biodiversitylibrary.org/page/33350400,Book,Tableau encyclopédique et méthodique des trois règnes de la nature. Botanique,Paris,Panckoucke,1823,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3 (1823),French,Page 171
