﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60257224,Book,"Birds of the Harold Hall Australian Expeditions, 1962-1970 : a report on the collections made for the British Museum (Natural History)",London,Trustees of the British Museum,1974,"Hall, B. P.     (Beryl Patricia)  ",,English,Page 69
https://www.biodiversitylibrary.org/page/60257516,Book,"Birds of the Harold Hall Australian Expeditions, 1962-1970 : a report on the collections made for the British Museum (Natural History)",London,Trustees of the British Museum,1974,"Hall, B. P.     (Beryl Patricia)  ",,English,Page 361
https://www.biodiversitylibrary.org/page/2793350,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1958,"Harvard University.  Museum of Comparative Zoology.     ",v.118 (1958),English,Page 76
https://www.biodiversitylibrary.org/page/7725221,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1884,"United States National Museum       ",no.25 (1884),English,Page 231
https://www.biodiversitylibrary.org/page/25750062,Book,"Caroli a Linné. Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis",Lipsiae,impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804",Tom. 1 Pars. 2,Latin,Page 684
https://www.biodiversitylibrary.org/page/53501968,Book,A history of the birds of Ceylon,London,Published by the author,1880,"Keulemans, J. G.     (John Gerrard), 1842 -1912",[Incomplete] (1880),English,Page 900
https://www.biodiversitylibrary.org/page/53087561,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1983-1984,"Royal Society of Western Australia       ",v.66:pt.1-4 (1983-1984),,Page 50
https://www.biodiversitylibrary.org/page/39059562,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1973,"National Museum of Victoria       ",no.34 (1973),,Page 258
https://www.biodiversitylibrary.org/page/7591401,Journal,Le Naturaliste canadien,"Neufchâtel, QC","Éditions, l'Ardoise [etc.]",1891,"Provancher, L.     (Léon), 1820 -1892",t.19-20;Index v.1-20 (1868-1891),French,Page 207
https://www.biodiversitylibrary.org/page/32011573,Book,The ornithology of Illinois,"Springfield, Ill","H.W. Rokker, printer",1913,"Ridgway, Robert,      1850 -1929",2: Gallinae-Pygopodes,English,Page 20
https://www.biodiversitylibrary.org/page/26290054,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1901,"Academy of Natural Sciences of Philadelphia.       ",v.53 (1901),English,Page 85
https://www.biodiversitylibrary.org/page/47232388,Book,Ptaki,Lwów,Z I Zwiazkowij drukarni,1880,"Lemberg.  Muzeum imienia Dzieduszyckich.     ",,Polish,Page 133
https://www.biodiversitylibrary.org/page/13971891,Book,Recensio avium in academici liberi baronis de Mueller ornithologico museo stuttgardiano collectarum,Stuttgardiæ,Officinae Regiae,1854,"Calwer, C. G.     (Carl Gustav), 1821 -1874",,Latin,Page 60
https://www.biodiversitylibrary.org/page/52611871,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1981,"Western Australian Museum       ",v.9 (1981-1982),,Page 77
https://www.biodiversitylibrary.org/page/55456735,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1973,"Tasmanian Field Naturalists' Club       ",no.1-37 (1965:May-1974:May),,Page 4
https://www.biodiversitylibrary.org/page/43406236,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1975,"Field Naturalists' Club of Victoria.       ",v.92-93 (1975-1976) [incl. Index],English,Page 68
https://www.biodiversitylibrary.org/page/14000266,Book,Die Vogel Ost-Afrikas. Baron Carl Claus von Deer Decken's Reisen in Ost-Africa. Bd. 4,Leipzig,C.F. Winter'sche Verlagshandlung,1870,"Hartlaub, Gustav,      1814 -1900",,German,Page 663
https://www.biodiversitylibrary.org/page/59046826,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1969,"Western Australian Naturalists' Club       ",v.11-12 (1968-1974),,Page 70
https://www.biodiversitylibrary.org/page/58981305,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1980,"Western Australian Naturalists' Club       ",v.14 (1977-1980),,Page 206
https://www.biodiversitylibrary.org/page/58981347,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1980,"Western Australian Naturalists' Club       ",v.14 (1977-1980),,Page 248
https://www.biodiversitylibrary.org/page/59184534,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1989-1991,"Western Australian Naturalists' Club       ",v.16-18 (1984-1991),,Page iii
https://www.biodiversitylibrary.org/page/59184426,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1991,"Western Australian Naturalists' Club       ",v.16-18 (1984-1991),,
https://www.biodiversitylibrary.org/page/59184444,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1991,"Western Australian Naturalists' Club       ",v.16-18 (1984-1991),,Page 223
https://www.biodiversitylibrary.org/page/59184458,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1991,"Western Australian Naturalists' Club       ",v.16-18 (1984-1991),,Page 237
https://www.biodiversitylibrary.org/page/59048063,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1993,"Western Australian Naturalists' Club       ",v.19:no.3 (1993:Aug),,Page 261
