﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16237000,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 193
https://www.biodiversitylibrary.org/page/17129076,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",2,English,Page 7
https://www.biodiversitylibrary.org/page/37694014,Book,The British moss-flora,London,,1888,"Braithwaite, Robert,      1824 -1917",v.2 (1888-1895),English,
https://www.biodiversitylibrary.org/page/59731901,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 7
https://www.biodiversitylibrary.org/page/31380108,Book,Delectus opusculorum botanicorum,Argentorati,In Bibliopol. Academico,1790,"Usteri, Paulus,      1768 -1831",v.1-2,Latin,Page 317
https://www.biodiversitylibrary.org/page/39811185,Book,"Deutschlands moose, oder Anleitung zur kenntniss der laubmoose Deutschlands, der Schweiz, der Niederlande und Dänemarks für anfänger sowohl wie für forscher bearb",Halle,G. Schwetschkescher verlag,1853,"Müller, Karl,      1818 -1899",,German,Page 353
https://www.biodiversitylibrary.org/page/47024648,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.1,German,Page 704
https://www.biodiversitylibrary.org/page/1244634,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1890,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.1 (1890),German,Page 704
https://www.biodiversitylibrary.org/page/39670711,Book,Die Europaischen Laubmoose,Leipzig,W. Engelmann,1904,"Roth, Georg,      1842 -1915",1904 v. 1,German,Page 392
https://www.biodiversitylibrary.org/page/6128237,Book,Flora der Gegend um Frankfurt am Main,Frankfurt a. M,Ludwig Reinherz,1828,"Becker, Johannes,      1769 -1833",2,German,Page 35
https://www.biodiversitylibrary.org/page/4268855,Book,Fu¨hrer ins Reich der Cryptogamen : fu¨r Lehrer und Schu¨ler,Bielefeld,A. Helmich,1854,"Wagner, Hermann,      1824 -1879",,German,Page 39
https://www.biodiversitylibrary.org/page/645171,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.1,Latin,Page 62
https://www.biodiversitylibrary.org/page/13439654,Journal,Magazin für die Botanik,Zurich,Ziegler und Söhne,1790,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.4 1790,German,Page 155
https://www.biodiversitylibrary.org/page/412219,Book,"Muscologia recentiorum seu analysis, historia et descriptio methodica omnium muscorum frondosorum hucusque cognitorum ad normam Hedwigii","Gothae : apud C. G. Ettingerum : Parisiis, apud Barrois iuniorem",,1798,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",v.1-2,Latin,Page 57
