﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33711876,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 31
https://www.biodiversitylibrary.org/page/49393213,Book,"Album 1 Venezuela, 1954",,,1954,"Wetmore, Alexander,      1886 -1978",,,Page 49
https://www.biodiversitylibrary.org/page/26890651,Journal,American Museum novitates,New York,American Museum of Natural History,1921,"American Museum of Natural History       ",1-36,English,Page 3
https://www.biodiversitylibrary.org/page/14606823,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.5 (1905),Spanish,Page 235
https://www.biodiversitylibrary.org/page/14584642,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.11 (1910),Spanish,Page 469
https://www.biodiversitylibrary.org/page/14584647,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.11 (1910),Spanish,Page 474
https://www.biodiversitylibrary.org/page/14584649,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.11 (1910),Spanish,Page 476
https://www.biodiversitylibrary.org/page/35029138,Journal,Anales del Museo Nacional de Chile,Santiago de Chile,el Museo,1896-1902,"Museo Nacional de Chile.       ",no. 12-15 1896-1902,Spanish,Page 22
https://www.biodiversitylibrary.org/page/54720019,Book,An analytical index to the works of the late John Gould,London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 181
https://www.biodiversitylibrary.org/page/52255159,Book,Animal life in British Guiana,"Georgetown, British Guiana","""The argosy"" co",1901,"Quelch, J. J.     (John Joseph), 1854 -",1901,English,
https://www.biodiversitylibrary.org/page/51001469,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.2 (1885),English,Page v
https://www.biodiversitylibrary.org/page/51001605,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.2 (1885),English,Page 113
https://www.biodiversitylibrary.org/page/51002165,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.2 (1885),English,
https://www.biodiversitylibrary.org/page/1012071,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.2 (1885),English,Page 113
https://www.biodiversitylibrary.org/page/28765220,Book,"Animate creation; popular edition of ""Our Living World"" a natural history",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.3=pt.24-35 (1898),English,Page 113
https://www.biodiversitylibrary.org/page/28765474,Book,"Animate creation; popular edition of ""Our Living World"" a natural history",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.3=pt.24-35 (1898),English,
https://www.biodiversitylibrary.org/page/1011993,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.2 (1885),English,
https://www.biodiversitylibrary.org/page/57833974,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.2 (1885),English,
https://www.biodiversitylibrary.org/page/18111507,Book,"Animate creation; popular edition of ""Our Living World"" a natural history",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.3=pt.24-35 (1898),English,Page 133
https://www.biodiversitylibrary.org/page/57834110,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.2 (1885),English,Page 113
https://www.biodiversitylibrary.org/page/18111733,Book,"Animate creation; popular edition of ""Our Living World"" a natural history",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.3=pt.24-35 (1898),English,
https://www.biodiversitylibrary.org/page/57834446,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.2 (1885),English,Page 633
https://www.biodiversitylibrary.org/page/13470579,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1 (1854),French,Page 127
https://www.biodiversitylibrary.org/page/35982412,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1-2 (1854),French,Page 127
https://www.biodiversitylibrary.org/page/2317738,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.3=no.13-18 (1859),English,Page 77
https://www.biodiversitylibrary.org/page/2318248,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.3=no.13-18 (1859),English,Page 516
https://www.biodiversitylibrary.org/page/22070250,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.3=no.13-18 (1859),English,Page 77
https://www.biodiversitylibrary.org/page/22070689,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.3=no.13-18 (1859),English,Page 516
https://www.biodiversitylibrary.org/page/9968513,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 436
https://www.biodiversitylibrary.org/page/9968675,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 590
https://www.biodiversitylibrary.org/page/38015464,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 437
https://www.biodiversitylibrary.org/page/38015626,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 591
https://www.biodiversitylibrary.org/page/3370652,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1870,"Lyceum of Natural History (New York, N.Y.)       ",v.9 (1870),English,Page 407
https://www.biodiversitylibrary.org/page/8609059,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1897,"Magyar ornithologiai központ.       ",Jahrg.4 (1897),Hungarian,Page 225
https://www.biodiversitylibrary.org/page/13705320,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1846,,Jahrg.12:Bd.1-2 (1846),German,Page 175
https://www.biodiversitylibrary.org/page/14785288,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.1-2 (1847),German,Page 318
https://www.biodiversitylibrary.org/page/6963211,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.2 (1852),German,Page 20
https://www.biodiversitylibrary.org/page/7063783,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 53
https://www.biodiversitylibrary.org/page/6461312,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 363
https://www.biodiversitylibrary.org/page/6368875,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 152
https://www.biodiversitylibrary.org/page/14103569,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 106
https://www.biodiversitylibrary.org/page/18144101,Book,Argentine ornithology. A descriptive catalogue of the birds of the Argentine Republic,London,R. H. Porter,1888,"Hudson, W. H.     (William Henry), 1841 -1922",1,English,Page vi
https://www.biodiversitylibrary.org/page/18144128,Book,Argentine ornithology. A descriptive catalogue of the birds of the Argentine Republic,London,R. H. Porter,1888,"Hudson, W. H.     (William Henry), 1841 -1922",1,English,Page 32
https://www.biodiversitylibrary.org/page/18144130,Book,Argentine ornithology. A descriptive catalogue of the birds of the Argentine Republic,London,R. H. Porter,1888,"Hudson, W. H.     (William Henry), 1841 -1922",1,English,Page 34
https://www.biodiversitylibrary.org/page/18144131,Book,Argentine ornithology. A descriptive catalogue of the birds of the Argentine Republic,London,R. H. Porter,1888,"Hudson, W. H.     (William Henry), 1841 -1922",1,English,Page 35
https://www.biodiversitylibrary.org/page/2310000,Journal,Arsberattelse om Zoologiens Framsteg...till Kongl. Vetenskaps Akademien afgiven af Zoologiae Intendenterna. Andra Delen (Insecta. Linn.),,,1843,,1843-1844,,Page 161
https://www.biodiversitylibrary.org/page/51393553,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 505
https://www.biodiversitylibrary.org/page/12167245,Journal,Atti della Reale Accademia delle scienze di Torino,Torino,L'Accademia,1913,"Reale accademia delle scienze di Torino       ",v.49 (1913-1914),Italian,Page 449
https://www.biodiversitylibrary.org/page/16266901,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1890,"American Ornithologists' Union.       ",v.7 (1890),English,Page 382
