﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14113370,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1423
https://www.biodiversitylibrary.org/page/14123197,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 198
https://www.biodiversitylibrary.org/page/45384359,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1905,"Concilium Bibliographicum.       ",v.11 (1905),Multiple,Page 238
https://www.biodiversitylibrary.org/page/10210934,Journal,Monitore zoologico italiano,[Siena],Instituto anatomico della R. Università di Siena,1906,"Unione zoologica italiana.       ",v. 17 (1906),English,
https://www.biodiversitylibrary.org/page/10211241,Journal,Monitore zoologico italiano,[Siena],Instituto anatomico della R. Università di Siena,1906,"Unione zoologica italiana.       ",v. 17 (1906),English,Page 341
https://www.biodiversitylibrary.org/page/10211252,Journal,Monitore zoologico italiano,[Siena],Instituto anatomico della R. Università di Siena,1906,"Unione zoologica italiana.       ",v. 17 (1906),English,Page 352
https://www.biodiversitylibrary.org/page/28680690,Book,The Natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1921,"Skottsberg, Carl,      1880 -1963",v.3,English,Page 74
https://www.biodiversitylibrary.org/page/7527741,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1922,"Smithsonian Institution       ",v.60=no.2396-2421 (1922),English,Page 92
https://www.biodiversitylibrary.org/page/51502125,Journal,The Zoological record,London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.1 (1903),English,Page 52
https://www.biodiversitylibrary.org/page/51639382,Journal,The Zoological record,London,J.V. Voorst,1909,"Zoological Society of London.       ",v.46:pt.1 (1909),English,Page 48
https://www.biodiversitylibrary.org/page/1888875,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1907,"Stazione zoologica di Napoli.       ",1907,German,Page 8
