﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15068104,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 69
https://www.biodiversitylibrary.org/page/3099758,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1896,"Société zoologique de France.       ",v.21 (1896),French,Page 96
https://www.biodiversitylibrary.org/page/3099759,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1896,"Société zoologique de France.       ",v.21 (1896),French,Page 99
https://www.biodiversitylibrary.org/page/3099560,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1896,"Société zoologique de France.       ",v.21 (1896),French,Page 102
https://www.biodiversitylibrary.org/page/3099701,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1896,"Société zoologique de France.       ",v.21 (1896),French,Page 226
https://www.biodiversitylibrary.org/page/4247396,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1960,"Harvard University.  Museum of Comparative Zoology.     ",v.122 (1959-1960),English,Page 102
https://www.biodiversitylibrary.org/page/15905122,Journal,Discovery reports,London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 285
https://www.biodiversitylibrary.org/page/2746240,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 119
https://www.biodiversitylibrary.org/page/42288813,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1897,"France.  Ministère de l'Instruction publique     ",1897,French,Page 112
https://www.biodiversitylibrary.org/page/6002124,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1908,"Chun, Carl,      1852 -1914",Bd.15:Lfg.1 (1906) [Systematischer Teil],German,Page 70
https://www.biodiversitylibrary.org/page/6002126,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1908,"Chun, Carl,      1852 -1914",Bd.15:Lfg.1 (1906) [Systematischer Teil],German,Page 72
https://www.biodiversitylibrary.org/page/6002127,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1908,"Chun, Carl,      1852 -1914",Bd.15:Lfg.1 (1906) [Systematischer Teil],German,Page 73
