﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52620369,Book,"Abhandlung von den Land = und Flußschnecken, oder von solchen Conchylien, welche nicht im Meere sondern auf der Erde und in süssen Wassern zu leben pflegen",Nürnberg,Raspe,1786,"Chemnitz, Johann Hieronymus,      1730 -1800",,German,3
https://www.biodiversitylibrary.org/page/52620424,Book,"Abhandlung von den Land = und Flußschnecken, oder von solchen Conchylien, welche nicht im Meere sondern auf der Erde und in süssen Wassern zu leben pflegen",Nürnberg,Raspe,1786,"Chemnitz, Johann Hieronymus,      1730 -1800",,German,73
https://www.biodiversitylibrary.org/page/34090063,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 166
https://www.biodiversitylibrary.org/page/32055946,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 143
https://www.biodiversitylibrary.org/page/15252337,Journal,The American journal of science and arts,New-Haven,S. Converse,1837,"Silliman, Benjamin,      1779 -1864",v.32 (1837),English,Page 258
https://www.biodiversitylibrary.org/page/30895969,Journal,The American journal of science and arts,New-Haven,S. Converse,1837,"Silliman, Benjamin,      1779 -1864",v.32 (1837),English,Page 258
https://www.biodiversitylibrary.org/page/8155122,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 56
https://www.biodiversitylibrary.org/page/9242564,Journal,Annali dell'Accademia degli Aspiranti Naturalisti,Napoli,,1847,"Accademia degli Aspiranti Naturalisti.       ","ser. 2, v. 1 (1847)",,Page 192
https://www.biodiversitylibrary.org/page/15619299,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 386
https://www.biodiversitylibrary.org/page/42256676,Journal,Apex,Bruxelles,La Société,1997,"Société belge de malacologie.       ",v.12 (1997),French,Page 24
https://www.biodiversitylibrary.org/page/13070210,Book,Apuntes para la fauna Puerto-Riqueña,S.l,s.n,1883,"Gundlach, Johannes Christoph,      1810 -1896","pt.5 (1883),pt.4 (1881) [Moluscos]",Spanish,Page 56
