﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62952475,Book,1957 herb list of Village Hill Nursery,"Williamsburg, Massachusetts",Village Hill Nursery,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/63131431,Book,1958 herb list of Village Hill Nursery,"Williamsburg, Mass",Village Hill Nursery,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 8
https://www.biodiversitylibrary.org/page/28890808,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1943,"New York Botanical Garden       ",v. 22 1943-46,English,Page 7
https://www.biodiversitylibrary.org/page/8861695,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1882,"Sociedad Española de Historia Natural.       ",t. 11 (1882),English,Page 339
https://www.biodiversitylibrary.org/page/42839211,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.33 (1904),German,Page 468
https://www.biodiversitylibrary.org/page/2119589,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 219
https://www.biodiversitylibrary.org/page/35444110,Book,"Caroli a Linné ... Systema plantarum secundum classes, ordines, genera, species :cum characteribus, differentiis, nominibus trivialibus, synonymis selectis, et locis natalibus",Francofurti ad Moenum,Apud Varrentrapp Filium et Wenner,1780,"Linné, Carl von,      1707 -1778",v.3,Latin,Page 36
https://www.biodiversitylibrary.org/page/62809401,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 127
https://www.biodiversitylibrary.org/page/44049663,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,Page 754
https://www.biodiversitylibrary.org/page/33535837,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1789,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3 (1789),French,Page 429
https://www.biodiversitylibrary.org/page/13604761,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste",Paris,Rousselon,1826,"Noisette, Louis,      1772 -1849",t.3:pt.2 (1826),French,Page 445
https://www.biodiversitylibrary.org/page/30349474,Book,"Manuel complet du jardinier maraicher, pépiniériste, botaniste, fleuriste et paysagiste",Paris,"Rousselon, libraire-éditeur, rue d'Anjou-Dauphine",1825,"Noisette, Louis,      1772 -1849",v.3,French,Page 445
https://www.biodiversitylibrary.org/page/42324757,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1990,"Academia Canaria de Ciencias.       ",v.2 (1990),English,Page 130
https://www.biodiversitylibrary.org/page/42324759,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1990,"Academia Canaria de Ciencias.       ",v.2 (1990),English,Page 132
https://www.biodiversitylibrary.org/page/42324762,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1990,"Academia Canaria de Ciencias.       ",v.2 (1990),English,Page 135
https://www.biodiversitylibrary.org/page/42324764,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1990,"Academia Canaria de Ciencias.       ",v.2 (1990),English,Page 137
https://www.biodiversitylibrary.org/page/42346220,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2003,"Academia Canaria de Ciencias.       ",v.15:no.3/4 (2003),English,Page 44
https://www.biodiversitylibrary.org/page/42322972,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2011,"Academia Canaria de Ciencias.       ",v.23:no.3 (2011),English,Page 131
https://www.biodiversitylibrary.org/page/42322984,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2011,"Academia Canaria de Ciencias.       ",v.23:no.3 (2011),English,Page 143
https://www.biodiversitylibrary.org/page/10530904,Book,"Sertulum Orientale; seu, Recensio plantarum in Olympo Bithynico, in agro Byzantino et Hellenico, nonnullisque aliis Orientis regionibus annis 1849-1850",Taurini,Ex Officina Regia,1855,"Clementi, Giuseppe,      1812 -1873",,Latin,Page 73
