﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1157265,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 564
https://www.biodiversitylibrary.org/page/2722531,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 564
https://www.biodiversitylibrary.org/page/37274650,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952116,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 564
https://www.biodiversitylibrary.org/page/19861626,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 564
https://www.biodiversitylibrary.org/page/2240371,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 19
https://www.biodiversitylibrary.org/page/2241421,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.1 (1994:June),English,Page 59
https://www.biodiversitylibrary.org/page/5288887,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 352
https://www.biodiversitylibrary.org/page/104877,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1841,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.15 (1841),,Page 23
https://www.biodiversitylibrary.org/page/2926376,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists",London,H. Baillière,1847,"Hooker, William Jackson,   Sir,   1785 -1865",v.6 (1847),English,Page 402
https://www.biodiversitylibrary.org/page/1044006,Book,The marine Algæ of the Danish West Indies,Copenhagen,Printed by B. Luno,1913,"Børgesen, Frederik,      1866 -1956",2,English,Page 352
https://www.biodiversitylibrary.org/page/51190037,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 144
https://www.biodiversitylibrary.org/page/39823949,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 802
https://www.biodiversitylibrary.org/page/39824059,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 912
https://www.biodiversitylibrary.org/page/11040161,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1900,"Boston Society of Natural History.       ","v.4,sect.2",Latin,Page 771
https://www.biodiversitylibrary.org/page/4324674,Book,"Sylloge generum specierumque cryptogamarum, quas in variis operibus descriptas iconibusque illustratas, nunc ad diagnosim reductas, nonnullasque novas interjectas",Parisiis,J.-B. Baillire,1856,"Montagne, Jean François Camille,      1784 -1866",,Latin,Page 428
https://www.biodiversitylibrary.org/page/4324722,Book,"Sylloge generum specierumque cryptogamarum, quas in variis operibus descriptas iconibusque illustratas, nunc ad diagnosim reductas, nonnullasque novas interjectas",Parisiis,J.-B. Baillire,1856,"Montagne, Jean François Camille,      1784 -1866",,Latin,Page 487
