﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20809414,Book,"Anatomical terminology, with special reference to the [B N A]",Philadelphia,P. Blakiston's son & co,1907,"Barker, Lewellys F.     (Lewellys Franklin), 1867 -1943",,English,Page 148
https://www.biodiversitylibrary.org/page/30493381,Book,"Anatomical terminology, with special reference to the (B N A)",Philadelphia,P. Blakiston's Son & Co,1907,"Barker, Lewellys F.     (Lewellys Franklin), 1867 -1943",,Multiple,
https://www.biodiversitylibrary.org/page/23289853,Book,"Anatomical terminology, with special reference to the [BNA] with vocabularies in Latin and English",Philadelphia,Blakiston,1907,"Barker, Lewellys F.     (Lewellys Franklin), 1867 -1943",,English,
https://www.biodiversitylibrary.org/page/30438470,Book,"Die anatomische Nomenclatur.  Nomina anatomica, Verzeichniss der von der anatomischen Gesellschaft auf ihrer IX. Versammlung in Basel angenommenen Namen",Leipzig,Veit,1895,"His, Wilhelm,      1831 -1904",,German,Page 87
https://www.biodiversitylibrary.org/page/889020,Book,"Anatomy of the brain and spinal cord, with special reference to mechanism and function, for students and practitioners",Philadelphia,P. Blakiston's son & co,1907,"Santee, Harris Ellett,      1864 -",,English,Page 440
https://www.biodiversitylibrary.org/page/30481766,Book,The B N A arranged as an outline of regional and systematic anatomy,"Berkeley, Calif",University of California Press,1919,"Emmel, Victor E.     (Victor Emanuel), 1878 -1928",,English,Page 373
https://www.biodiversitylibrary.org/page/48077454,Book,Gehirn und Rückenmark; Leitfaden für das Studium der Morphologie und des Faserverlaufs,Leipzig,Engelmann,1910,"Villiger, Emil,      1870 -1931",,German,Page 43
https://www.biodiversitylibrary.org/page/48077736,Book,Gehirn und Rückenmark; Leitfaden für das Studium der Morphologie und des Faserverlaufs,Leipzig,Engelmann,1910,"Villiger, Emil,      1870 -1931",,German,Page 272
https://www.biodiversitylibrary.org/page/28402327,Book,"Handbuch der Anatomie des Menschen, mit Berucksichtigung der neuesten Physiologie und chirurgischen Anatomie",Leipzig,,1842,"Bock, Carl Ernst,      1809 -1874",v.2,German,Page 545
https://www.biodiversitylibrary.org/page/19669763,Book,Human anatomy,Philadelphia,Blakiston,1907,"Morris, Henry,   Sir,   1844 -1926",3,English,Page 1090
https://www.biodiversitylibrary.org/page/11745512,Journal,The journal of comparative neurology,"[Granville, Ohio","Published by the Editors, Denison University",1896,,v. 6 (1896),English,Page 318
https://www.biodiversitylibrary.org/page/23829701,Book,A laboratory manual of human anatomy,Philadelphia and London,J. B. Lippincott company,1904,"Barker, Lewellys F.     (Lewellys Franklin), 1867 -1943",,English,Page 362
https://www.biodiversitylibrary.org/page/23829912,Book,A laboratory manual of human anatomy,Philadelphia and London,J. B. Lippincott company,1904,"Barker, Lewellys F.     (Lewellys Franklin), 1867 -1943",,English,Page 571
https://www.biodiversitylibrary.org/page/55242680,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2014,"North American Mycological Association.       ",v.54:no.3 (2014),English,Page 11
https://www.biodiversitylibrary.org/page/63468550,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.115 (January-March 2011),English,326
https://www.biodiversitylibrary.org/page/63465753,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,106
https://www.biodiversitylibrary.org/page/63465739,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,120
https://www.biodiversitylibrary.org/page/37772479,Book,"Neurological technique; some special histological methods employed for the study of the nervous system, together with a laboratory outline for the dissection of the central nervous system and the neurological nomenclature ""[bna]"" arranged in a classified list",Chicago,"The University of Chicago press [etc., etc.]",1902,"Hardesty, Irving,      1866 -",,English,
https://www.biodiversitylibrary.org/page/37772480,Book,"Neurological technique; some special histological methods employed for the study of the nervous system, together with a laboratory outline for the dissection of the central nervous system and the neurological nomenclature ""[bna]"" arranged in a classified list",Chicago,"The University of Chicago press [etc., etc.]",1902,"Hardesty, Irving,      1866 -",,English,
https://www.biodiversitylibrary.org/page/43635468,Book,"Rain forest in the city : Bukit Timah Nature Reserve, Singapore",Singapore,"National Parks Board, Singapore Botanic Gardens",1995,"Botanic Gardens (Singapore)       ",[ser.4]:Suppl.3,English,Page 86
