﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2983413,Book,An annotated translation of the part of Schweinitz's two papers giving the rusts of North America,Philadelphia ?,s.n,1918,"Arthur, Joseph Charles,      1850 -1942",,English,Page 199
https://www.biodiversitylibrary.org/page/41874965,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1861,,new ser.:v.14 (1861),English,Page 148
https://www.biodiversitylibrary.org/page/38084393,Book,The forests and gardens of South India,London,W. H. Allen,1861,"Cleghorn, H.     (Hugh Francis Clarke), 1820 -1895",,English,
https://www.biodiversitylibrary.org/page/53679434,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,2000,"International Hoya Association.       ",v.13:no.1-4 (2000),English,Page 15
https://www.biodiversitylibrary.org/page/53668405,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,2005,"International Hoya Association.       ",v.18:no.1-4 (2005),English,Page 1
https://www.biodiversitylibrary.org/page/11306996,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.3,English,Page 162
https://www.biodiversitylibrary.org/page/53661041,Book,The Hoya handbook : a guide for the grower & collector,"Medford, Or",Orca Publishing Co,1992,"Kloppenburg, Dale       ",,English,Page 57
https://www.biodiversitylibrary.org/page/53661067,Book,The Hoya handbook : a guide for the grower & collector,"Medford, Or",Orca Publishing Co,1992,"Kloppenburg, Dale       ",,English,Page 83
https://www.biodiversitylibrary.org/page/53661068,Book,The Hoya handbook : a guide for the grower & collector,"Medford, Or",Orca Publishing Co,1992,"Kloppenburg, Dale       ",,English,Page 84
https://www.biodiversitylibrary.org/page/53478244,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 22
https://www.biodiversitylibrary.org/page/53478243,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 23
https://www.biodiversitylibrary.org/page/53478238,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 28
https://www.biodiversitylibrary.org/page/53478209,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 58
