﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5199858,Journal,Bulletin,"Washington, D.C",The Division,1900,"United States.  Division of Agrostology.     ",no. 21-25 (1900-1901),English,Page 7
https://www.biodiversitylibrary.org/page/19245997,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.2 pt.1,English,Page 153
https://www.biodiversitylibrary.org/page/387228,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 199
https://www.biodiversitylibrary.org/page/23002337,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1817,"Cuvier, Frédéric,      1773 -1838",t. 8 (1817),French,Page 84
https://www.biodiversitylibrary.org/page/681988,Book,Distribution méthodique de la famille des Graminées,Paris,Librarie-Gide,1835,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1835),Latin,Page 53
https://www.biodiversitylibrary.org/page/42515662,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1833,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1833),Latin,Page 170
https://www.biodiversitylibrary.org/page/42515663,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1833,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1833),Latin,Page 171
https://www.biodiversitylibrary.org/page/5488784,Book,Fifty years of botany; golden jubilee volume of the Botanical Society of America,New York,McGraw-Hill,1958,"Botanical Society of America.       ",,English,Page 182
https://www.biodiversitylibrary.org/page/32371239,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1837,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.3 (1837),English,
https://www.biodiversitylibrary.org/page/42393968,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years. Supplement seventeen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 15
https://www.biodiversitylibrary.org/page/46658867,Book,Index to grass species,Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.1=A-D (1962),English,Page 187
https://www.biodiversitylibrary.org/page/22475460,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. M (March),English,Page 685
https://www.biodiversitylibrary.org/page/38604140,Book,"The parks, promenades, & gardens of Paris, described and considered in relation to the wants of our own cities, and the public and private gardens",London,J. Murray,1869,"Robinson, W.     (William), 1838 -1935",,English,
https://www.biodiversitylibrary.org/page/50161560,Book,"Select extra-tropical plants : readily eligible for industrial culture or naturalization, with indications of their native countries and some of their uses",Melbourne,J. Ferres,1885,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/20105787,Book,Select extra-tropical plants readily eligible for Victorian industrial culture or naturalisation with indications of their native countries and some of their uses,Melbourne,J. Ferres,1885,"Mueller, Ferdinand von,      1825 -1896",,English,Page 445
https://www.biodiversitylibrary.org/page/19623300,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",6,English,Page 3456
https://www.biodiversitylibrary.org/page/16658470,Book,"The subtropical garden, or, Beauty of form in the flower garden",London,J. Murray,1871,"Robinson, W.     (William), 1838 -1935",,English,Page 57
https://www.biodiversitylibrary.org/page/25301578,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.4 pt.1,German,
