﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49928982,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 77
https://www.biodiversitylibrary.org/page/56935373,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 184
https://www.biodiversitylibrary.org/page/44421138,Book,Amaranthaceae of Nevada,"Beltsville, Md",Plant Industry Station,1959,"Reed, Clyde Franklin,      1918 -",no.46,English,Page 5
https://www.biodiversitylibrary.org/page/44421139,Book,Amaranthaceae of Nevada,"Beltsville, Md",Plant Industry Station,1959,"Reed, Clyde Franklin,      1918 -",no.46,English,Page 6
https://www.biodiversitylibrary.org/page/20103967,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1967,"Missouri Botanical Garden.       ",v.54 (1967),,Page 108
https://www.biodiversitylibrary.org/page/61098240,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.101:no.1 (2015),,Page 285
https://www.biodiversitylibrary.org/page/61098244,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.101:no.1 (2015),,Page 289
https://www.biodiversitylibrary.org/page/61098246,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.101:no.1 (2015),,Page 291
https://www.biodiversitylibrary.org/page/61098247,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.101:no.1 (2015),,Page 292
https://www.biodiversitylibrary.org/page/36397789,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 66
https://www.biodiversitylibrary.org/page/63633977,Journal,"Bibliography of agriculture. Section D, Plant science",Washington,U.S. Dept. of Agriculture Library,1942,"United States.  Department of Agriculture. Library,     ",v.1 (1942:July-1942:Dec.),English,Page 189
https://www.biodiversitylibrary.org/page/21191544,Book,"Biodiversity and representativeness of research natural areas on national wildlife refuges in Montana, designated areas within Benton Lake, Charles M. Russell, Lake Mason, Medicine Lake, and Red Rock Lakes National Wildlife Refuges : final report","Helena, MT",Montana Natural Heritage Program,1999,"U.S. Fish and Wildlife Service       ",1999,English,Page 37
https://www.biodiversitylibrary.org/page/58279230,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1992,"New York State Museum.       ",no.482 (1992-1993),English,Page 67
https://www.biodiversitylibrary.org/page/54764265,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 177
https://www.biodiversitylibrary.org/page/51421793,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1919,"Colorado Agricultural Experiment Station       ",v.252-266 (1919-1921),English,Page 22
https://www.biodiversitylibrary.org/page/47061558,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 195
https://www.biodiversitylibrary.org/page/47061559,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 196
https://www.biodiversitylibrary.org/page/47030313,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 200
https://www.biodiversitylibrary.org/page/34346886,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1990,"Ottawa Field-Naturalists' Club       ",v.104 (1990),English,Page 334
https://www.biodiversitylibrary.org/page/5923281,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.290 (1920),English,Page 262
https://www.biodiversitylibrary.org/page/63019439,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 1245
https://www.biodiversitylibrary.org/page/63081759,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/62680981,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 206
https://www.biodiversitylibrary.org/page/53654050,Book,A Catskill flora and economic botany,"Albany, N.Y","University of the State of New York, State Education Dept",1983,"Brooks, Karl L.       ",no.453 (1983),English,Page 20
https://www.biodiversitylibrary.org/page/53654051,Book,A Catskill flora and economic botany,"Albany, N.Y","University of the State of New York, State Education Dept",1983,"Brooks, Karl L.       ",no.453 (1983),English,Page 21
https://www.biodiversitylibrary.org/page/53654319,Book,A Catskill flora and economic botany,"Albany, N.Y","University of the State of New York, State Education Dept",1983,"Brooks, Karl L.       ",no.453 (1983),English,Page 289
https://www.biodiversitylibrary.org/page/53654320,Book,A Catskill flora and economic botany,"Albany, N.Y","University of the State of New York, State Education Dept",1983,"Brooks, Karl L.       ",no.453 (1983),English,Page 290
https://www.biodiversitylibrary.org/page/54565813,Book,A checklist of New York State plants,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Mitchell, Richard S.,      1938 -",no.458 (1985-1989),English,Page 38
https://www.biodiversitylibrary.org/page/10902117,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 24
https://www.biodiversitylibrary.org/page/54566684,Book,Chenopodiaceae and Amaranthaceae of New York State,"Albany, N.Y","University of the State of New York, State Education Dept",1992,"New York State Museum.       ",no.485 (1992),English,Page 67
https://www.biodiversitylibrary.org/page/19637833,Journal,Circle West vegetation monitoring study,"Helena, Mont","Energy Division, Montana Dept. of Natural Resources and Conservation",1982,"Montana.  Energy Division.     ",1981,English,Page 31
https://www.biodiversitylibrary.org/page/50697202,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana. Part I","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55999014,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/56602390,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/37089801,Book,Common and scientific names of weeds in Canada = Noms populaires et scientifiques des plantes nuisibles du Canada,Ottawa,Agriculture and Agri-Food Canada = Agriculture et agroalimentaire Canada,2000,"Darbyshire, S. J.       ",,English,Page 78
https://www.biodiversitylibrary.org/page/37089816,Book,Common and scientific names of weeds in Canada = Noms populaires et scientifiques des plantes nuisibles du Canada,Ottawa,Agriculture and Agri-Food Canada = Agriculture et agroalimentaire Canada,2000,"Darbyshire, S. J.       ",,English,Page 93
https://www.biodiversitylibrary.org/page/37089837,Book,Common and scientific names of weeds in Canada = Noms populaires et scientifiques des plantes nuisibles du Canada,Ottawa,Agriculture and Agri-Food Canada = Agriculture et agroalimentaire Canada,2000,"Darbyshire, S. J.       ",,English,Page 114
https://www.biodiversitylibrary.org/page/373202,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 212
https://www.biodiversitylibrary.org/page/382300,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 179
https://www.biodiversitylibrary.org/page/51593230,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1987,"Southern California Botanists.       ",v.13:no.1-6 (1987),English,Page 8
https://www.biodiversitylibrary.org/page/51593295,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1987,"Southern California Botanists.       ",v.13:no.1-6 (1987),English,Page 7
https://www.biodiversitylibrary.org/page/51667249,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1998,"Southern California Botanists.       ",v.24:no.1-2 (1998),English,Page 69
https://www.biodiversitylibrary.org/page/51636774,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2011,"Southern California Botanists.       ",v.37:no.1-2 (2011),English,Page 47
https://www.biodiversitylibrary.org/page/51677229,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2013,"Southern California Botanists.       ",v.39:no.1-2 (2013),English,Page 74
