﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10813497,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1874,"Museo civico di storia naturale di Genova (Italy)       ",v.6 (1874),Italian,Page 567
https://www.biodiversitylibrary.org/page/29876024,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1877,"Museo civico di storia naturale di Genova (Italy)       ",v.9 (1876-1877),Italian,Page 292
https://www.biodiversitylibrary.org/page/2256279,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857),English,Page 369
https://www.biodiversitylibrary.org/page/18639886,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857) [Lacks:Pl.XI],English,Page 369
https://www.biodiversitylibrary.org/page/36348206,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1870,"New York State Museum.       ",20th rev. ed. (1870),English,Page 23
https://www.biodiversitylibrary.org/page/59778932,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.18 (1942),French,p. 19
https://www.biodiversitylibrary.org/page/39952706,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1971,"Smithsonian Institution       ",no.149-150 (1971),English,Page 120
https://www.biodiversitylibrary.org/page/54669870,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 185
https://www.biodiversitylibrary.org/page/42956156,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1917,"Muséum national d'histoire naturelle (France)       ",t.23 (1917),French,Page 28
https://www.biodiversitylibrary.org/page/44737083,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.3 (1969),English,Page 45
https://www.biodiversitylibrary.org/page/44737079,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.3 (1969),English,Page 49
https://www.biodiversitylibrary.org/page/44737046,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.3 (1969),English,Page 50
https://www.biodiversitylibrary.org/page/44737072,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.3 (1969),English,Page 76
https://www.biodiversitylibrary.org/page/44737219,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.3 (1969),English,
https://www.biodiversitylibrary.org/page/44737233,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.3 (1969),English,
https://www.biodiversitylibrary.org/page/55285343,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 208
https://www.biodiversitylibrary.org/page/13065112,Book,Catalogue de la faune malacologique de l'île Maurice et de ses dépendances,Paris,F. Savy,1877,"Liénard, Élizé.       ",,French,Page 68
https://www.biodiversitylibrary.org/page/18379801,Book,"Catalogue of the Hadfield collection of shells from Lifu and Uvea, Loyalty Islands",Manchester,J.E. Cornish,1897,"Melvill, James Cosmo      1845 -1929",pt 1,English,Page 128
https://www.biodiversitylibrary.org/page/12096005,Book,"Catalogue of the Hadfield collection of shells from the Lifu and Uvea, Loyalty Islands",Manchester,J.E. Cornish,1895,"Manchester Museum (University of Manchester)       ",pt.1 (1895),English,Page 128
https://www.biodiversitylibrary.org/page/27982723,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1901,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.69 (1901),German,Page 289
https://www.biodiversitylibrary.org/page/59843904,Journal,Fieldiana. Anthropology,[Chicago],Chicago Natural History Museum,2011,"Field Museum of Natural History.       ",n.s. no.42 (2011),English,
https://www.biodiversitylibrary.org/page/59844104,Journal,Fieldiana. Anthropology,[Chicago],Chicago Natural History Museum,2011,"Field Museum of Natural History.       ",n.s. no.42 (2011),English,Page 227
https://www.biodiversitylibrary.org/page/59844105,Journal,Fieldiana. Anthropology,[Chicago],Chicago Natural History Museum,2011,"Field Museum of Natural History.       ",n.s. no.42 (2011),English,Page 228
https://www.biodiversitylibrary.org/page/59844113,Journal,Fieldiana. Anthropology,[Chicago],Chicago Natural History Museum,2011,"Field Museum of Natural History.       ",n.s. no.42 (2011),English,Page 236
https://www.biodiversitylibrary.org/page/59844114,Journal,Fieldiana. Anthropology,[Chicago],Chicago Natural History Museum,2011,"Field Museum of Natural History.       ",n.s. no.42 (2011),English,Page 237
https://www.biodiversitylibrary.org/page/7265053,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1891,"Nassauischer Verein für Naturkunde       ",Jahrg.44 (1891),German,Page 187
https://www.biodiversitylibrary.org/page/41415763,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1878,"Royal Society of New South Wales       ",v.12 (1878),English,Page 205
https://www.biodiversitylibrary.org/page/16293023,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1907,,t.55=ser.4:t.9 (1907-1908),French,Page 53
https://www.biodiversitylibrary.org/page/31980705,Journal,Journal of conchology,London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.8 (1895-1897),English,Page 126
https://www.biodiversitylibrary.org/page/31787810,Journal,Journal of conchology,London,D. Bogue,1898,"Conchological Society of Great Britain and Ireland.       ",v.9 (1898-1900),English,Page 79
https://www.biodiversitylibrary.org/page/63042432,Journal,Journal of conchology,London,D. Bogue,1985,"Conchological Society of Great Britain and Ireland.       ",v.32 (1985-1987),English,Page 391
https://www.biodiversitylibrary.org/page/48732120,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1948,"Bombay Natural History Society.       ",v.48 (1948-1949),English,Page 560
https://www.biodiversitylibrary.org/page/6765867,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1909,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 5 (1908-1910)",Danish,Page 111
https://www.biodiversitylibrary.org/page/36125727,Book,Les Lamellibranches de l'Expedition du Siboga,Leide,E. J. Brill,1912,"Dautzenberg, Ph.     (Philippe), 1849 -1935",[v.53:b-c=v.2-3 (1912)],French,Page 45
https://www.biodiversitylibrary.org/page/36125728,Book,Les Lamellibranches de l'Expedition du Siboga,Leide,E. J. Brill,1912,"Dautzenberg, Ph.     (Philippe), 1849 -1935",[v.53:b-c=v.2-3 (1912)],French,Page 46
https://www.biodiversitylibrary.org/page/36125729,Book,Les Lamellibranches de l'Expedition du Siboga,Leide,E. J. Brill,1912,"Dautzenberg, Ph.     (Philippe), 1849 -1935",[v.53:b-c=v.2-3 (1912)],French,Page 47
https://www.biodiversitylibrary.org/page/59168510,Book,Les Lamellibranches de l'Expedition du Siboga,Leide,E. J. Brill,1911,"Dautzenberg, Ph.     (Philippe), 1849 -1935",[v.53a=v.1 (1911)],French,Page 15
https://www.biodiversitylibrary.org/page/11633179,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 34
https://www.biodiversitylibrary.org/page/11074705,Book,Manuel de conchyliologie et paléontologie conchlyliologique,Paris,V. Masson,1859,"Chenu, Jean-Charles,      1808 -1879",v1 12,French,Page 173
https://www.biodiversitylibrary.org/page/18373113,Book,"Marine mollusca of Madras and the immediate neighbourhood; notes on a collection of marine shells from Lively Island, Falklands; and other papers",Manchester,J.E. Gornish,1898,"Melvill, James Cosmo      1845 -1929",,English,
https://www.biodiversitylibrary.org/page/40400351,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 61
https://www.biodiversitylibrary.org/page/10982270,Book,Mollusca marina : Beschreibung und Abbildung neuer oder wenig gekannter Meeres-Conchylien,Cassel,Fischer,1858,"Dunker, Wilhelm,      1809 -1885",,German,Page 90
https://www.biodiversitylibrary.org/page/10982295,Book,Mollusca marina : Beschreibung und Abbildung neuer oder wenig gekannter Meeres-Conchylien,Cassel,Fischer,1858,"Dunker, Wilhelm,      1809 -1885",,German,Page 115
https://www.biodiversitylibrary.org/page/10982313,Book,Mollusca marina : Beschreibung und Abbildung neuer oder wenig gekannter Meeres-Conchylien,Cassel,Fischer,1858,"Dunker, Wilhelm,      1809 -1885",,German,Page 133
https://www.biodiversitylibrary.org/page/60734918,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 256
https://www.biodiversitylibrary.org/page/60797862,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1153
https://www.biodiversitylibrary.org/page/15107883,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1912,"Deutsche Malakozoologische Gesellschaft       ",jahrg.43-44 (1911-1912),German,Page 162
https://www.biodiversitylibrary.org/page/15107885,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1912,"Deutsche Malakozoologische Gesellschaft       ",jahrg.43-44 (1911-1912),German,Page 164
https://www.biodiversitylibrary.org/page/62470385,Book,"National Museum, Victoria, Marine Invertebrate Registers",[Melbourne],National Museum of Victoria,1867-1974,"Museums Victoria       ","Molluscs, Marine Invertebrates, vol. 3 (1867 - 1974) [F22133 - F31821]",English,
https://www.biodiversitylibrary.org/page/33296222,Journal,Palaeontographica,Cassel,Theodor Fischer,1882,,"ser. 3, bd. 4 (bd. 28) (1882)",German,
https://www.biodiversitylibrary.org/page/28433059,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1922,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.1:no.1-5 (1916-1929),English,Page 173
https://www.biodiversitylibrary.org/page/49771553,Journal,Palaeontology,London,Palaeontological Association,1978,"Palaeontological Association       ",v.21:pt.1-2 (1978:Feb.-May),English,Page 8
https://www.biodiversitylibrary.org/page/49771554,Journal,Palaeontology,London,Palaeontological Association,1978,"Palaeontological Association       ",v.21:pt.1-2 (1978:Feb.-May),English,Page 9
https://www.biodiversitylibrary.org/page/49771556,Journal,Palaeontology,London,Palaeontological Association,1978,"Palaeontological Association       ",v.21:pt.1-2 (1978:Feb.-May),English,Page 11
https://www.biodiversitylibrary.org/page/49771559,Journal,Palaeontology,London,Palaeontological Association,1978,"Palaeontological Association       ",v.21:pt.1-2 (1978:Feb.-May),English,Page 14
https://www.biodiversitylibrary.org/page/49771562,Journal,Palaeontology,London,Palaeontological Association,1978,"Palaeontological Association       ",v.21:pt.1-2 (1978:Feb.-May),English,Page 17
https://www.biodiversitylibrary.org/page/693923,Journal,The Philippine journal of science,Manila,Bureau of Science,1921,"Philippines.  National Science Development Board.     ",v.18 (1921),English,Page 6
https://www.biodiversitylibrary.org/page/693928,Journal,The Philippine journal of science,Manila,Bureau of Science,1921,"Philippines.  National Science Development Board.     ",v.18 (1921),English,Page 11
https://www.biodiversitylibrary.org/page/51389771,Journal,The Philippine journal of science,Manila,Bureau of Science,1921,"Philippines.  National Science Development Board.     ",v.18 (1921),English,Page 6
https://www.biodiversitylibrary.org/page/51389776,Journal,The Philippine journal of science,Manila,Bureau of Science,1921,"Philippines.  National Science Development Board.     ",v.18 (1921),English,Page 11
