﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4597766,Book,The algae,London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 87
https://www.biodiversitylibrary.org/page/26191075,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 206
https://www.biodiversitylibrary.org/page/35919050,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1900,"New York State Museum.       ",54th:v.1 (1900),English,Page 138
https://www.biodiversitylibrary.org/page/30710202,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1894,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",48.Jahr (1894),German,Page 120
https://www.biodiversitylibrary.org/page/5143590,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.1 (1904-1905),German,Page 179
https://www.biodiversitylibrary.org/page/33657795,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 969
https://www.biodiversitylibrary.org/page/259425,Journal,Bulletin de la Société botanique de France,Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page LVII
https://www.biodiversitylibrary.org/page/58899915,Journal,Bulletin de la Société botanique de France,Paris,La Société,1878,"Centre national de la recherche scientifique (France)       ",v.25 (1878),French,Page 136
https://www.biodiversitylibrary.org/page/259607,Journal,Bulletin de la Société botanique de France,Paris,La Société,1878,"Centre national de la recherche scientifique (France)       ",v.25 (1878),French,Page 136
https://www.biodiversitylibrary.org/page/10390066,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1901,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.2 (1901),German,Page 16
https://www.biodiversitylibrary.org/page/483893,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1869-1870,,v.8-9 (1869-1870),,Page 167
https://www.biodiversitylibrary.org/page/37104680,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1900,"Herrick, Francis Hobart,      1858 -1940",Bd.78 (1900),German,Page 58
https://www.biodiversitylibrary.org/page/62453919,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.1 (1890),German,Page 249
https://www.biodiversitylibrary.org/page/35290203,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1853,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.26=Bd.10 (1853),,Page 512
https://www.biodiversitylibrary.org/page/41761844,Book,Die Meersalgen der Inseln Sizilien und Pantellaria,Berlin,W. Weber,1873,"Langenbach, Gustav,      1831 -1873",,German,Page 8
https://www.biodiversitylibrary.org/page/47269543,Journal,Mémoires présentés à l'Institut Égyptien,Le Caire [etc.],,1906,"Institut égyptien.       ",t.5 (1906-1908),French,Page 162
https://www.biodiversitylibrary.org/page/47694811,Journal,Mémoires présentés à l'Institut Égyptien,Le Caire [etc.],,1906,"Institut égyptien.       ",t.5 (1906-1908),French,Page 162
https://www.biodiversitylibrary.org/page/12779025,Journal,Neptunia : rivista mensile per gli studi di scienza pura ed applicata sul mare e suoi organismi,Venezia,[s.n.],1891,,1 (1891),Italian,Page 50
https://www.biodiversitylibrary.org/page/48317505,Journal,La notarisia : commentarium phycologicum : rivista trimestrale consacrata all studio delle alghe,Venice,,1886,"Wildeman, E. de     (Emile), 1866 -1947",v.1=no.1-4 (1886),Multiple,Page 52
https://www.biodiversitylibrary.org/page/48245210,Journal,La notarisia : commentarium phycologicum : rivista trimestrale consacrata all studio delle alghe,Venice,,1891,"Wildeman, E. de     (Emile), 1866 -1947",v.6=no.23-28 (1891),Multiple,Page 1200
https://www.biodiversitylibrary.org/page/44161702,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1855,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 1 (1855),Multiple,Page 334
https://www.biodiversitylibrary.org/page/9002072,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1890,"Toni, Giovanni Battista de,      1864 -1924",ser. 1 (1890),Italian,Page 25
https://www.biodiversitylibrary.org/page/8091044,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1904,"Toni, Giovanni Battista de,      1864 -1924",ser. 15 (1904),Italian,Page 137
https://www.biodiversitylibrary.org/page/8497342,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1917,"Toni, Giovanni Battista de,      1864 -1924",ser. 28 (1917),Italian,Page 67
https://www.biodiversitylibrary.org/page/42854484,Book,Phyceæ novæ et minus cognitæ in maribus extraeuropæis collectæ,Upsaliæ,E Typographica Academica,1854,"Areschoug, Johan Erhard,      1811 -1887",,Latin,Page 8
https://www.biodiversitylibrary.org/page/1241635,Book,Phycologia mediterranea,Varese,Antica tip. ferri di Maj e Malnati,1883,"Ardissone, Francesco,      1837 -1910",pt.2a,Italian,Page 234
https://www.biodiversitylibrary.org/page/35123447,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1939,"Linnean Society of New South Wales.       ",v.64=no.281-286 (1939),English,Page 208
https://www.biodiversitylibrary.org/page/11749730,Journal,Revue mycologique,Toulouse,Bureaux de la rédaction,1884,,yr. 6,French,Page 148
https://www.biodiversitylibrary.org/page/39823540,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 393
https://www.biodiversitylibrary.org/page/19172913,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 150
https://www.biodiversitylibrary.org/page/11024419,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ","v.1,sect.1",Latin,Page 317
https://www.biodiversitylibrary.org/page/11048398,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 150
https://www.biodiversitylibrary.org/page/5221461,Book,"Tabulae phycologicae; oder, Abbildungen der tange",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1845,"Kützing, Friedrich Traugott,      1807 -1893",Bd.3,German,Page 26
https://www.biodiversitylibrary.org/page/53300302,Book,Venezia e le sue lagune,Venezia,Antonelli,1847,"Correr, Giovanni,   conte.    ",v.2 pt.1,Italian,Page 108
