﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59332560,Journal,Bulletin / Geological Society of Norfolk,Norwich,Geological Society of Norfolk,1982,"Geological Society of Norfolk.       ",No.32-37 (1982-1987),English,Page 49
https://www.biodiversitylibrary.org/page/31986095,Journal,Bulletin international de l'Académie des sciences de Cracovie. Classe des sciences mathématiques et naturelles,Cracovie,Impr. de l'Université,1901,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1901,French,Page 60
https://www.biodiversitylibrary.org/page/28862139,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1985,"Columbia University.  College of Pharmacy.     ",v.88=no.322 (1985),English,Page 17
https://www.biodiversitylibrary.org/page/28857487,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1985,"Columbia University.  College of Pharmacy.     ",v.88=no.322 (1985),English,Page 162
https://www.biodiversitylibrary.org/page/50733020,Journal,Földtani közlöny,Budapest,,1939,"Magyar Földtani Társulat.       ",v.69 (1939),Hungarian,
https://www.biodiversitylibrary.org/page/50724048,Journal,Földtani közlöny,Budapest,,1942,"Magyar Földtani Társulat.       ",v.72 pt.1 (1942),Hungarian,Page 256
https://www.biodiversitylibrary.org/page/50724049,Journal,Földtani közlöny,Budapest,,1942,"Magyar Földtani Társulat.       ",v.72 pt.1 (1942),Hungarian,Page 257
https://www.biodiversitylibrary.org/page/50681308,Journal,Földtani közlöny,Budapest,,1950,"Magyar Földtani Társulat.       ",v.80 (1950),Hungarian,
https://www.biodiversitylibrary.org/page/50678066,Journal,Földtani közlöny,Budapest,,1973,"Magyar Földtani Társulat.       ",v.103-104 (1973-1974),Hungarian,
https://www.biodiversitylibrary.org/page/50678477,Journal,Földtani közlöny,Budapest,,1973,"Magyar Földtani Társulat.       ",v.103-104 (1973-1974),Hungarian,
https://www.biodiversitylibrary.org/page/50752447,Journal,Földtani közlöny,Budapest,,1979,"Magyar Földtani Társulat.       ",v.109-110 (1979-1980),Hungarian,
https://www.biodiversitylibrary.org/page/50752449,Journal,Földtani közlöny,Budapest,,1979,"Magyar Földtani Társulat.       ",v.109-110 (1979-1980),Hungarian,
https://www.biodiversitylibrary.org/page/50729358,Journal,Földtani közlöny,Budapest,,1981,"Magyar Földtani Társulat.       ",v.111 (1981),Hungarian,Page 517
https://www.biodiversitylibrary.org/page/50729362,Journal,Földtani közlöny,Budapest,,1981,"Magyar Földtani Társulat.       ",v.111 (1981),Hungarian,Page 521
https://www.biodiversitylibrary.org/page/50729365,Journal,Földtani közlöny,Budapest,,1981,"Magyar Földtani Társulat.       ",v.111 (1981),Hungarian,Page 524
https://www.biodiversitylibrary.org/page/50729366,Journal,Földtani közlöny,Budapest,,1981,"Magyar Földtani Társulat.       ",v.111 (1981),Hungarian,Page 525
https://www.biodiversitylibrary.org/page/50729369,Journal,Földtani közlöny,Budapest,,1981,"Magyar Földtani Társulat.       ",v.111 (1981),Hungarian,Page 528
https://www.biodiversitylibrary.org/page/50728452,Journal,Földtani közlöny,Budapest,,1983,"Magyar Földtani Társulat.       ",v.113 (1983),Hungarian,Page 59
https://www.biodiversitylibrary.org/page/50728453,Journal,Földtani közlöny,Budapest,,1983,"Magyar Földtani Társulat.       ",v.113 (1983),Hungarian,Page 60
https://www.biodiversitylibrary.org/page/50728454,Journal,Földtani közlöny,Budapest,,1983,"Magyar Földtani Társulat.       ",v.113 (1983),Hungarian,Page 61
https://www.biodiversitylibrary.org/page/50728455,Journal,Földtani közlöny,Budapest,,1983,"Magyar Földtani Társulat.       ",v.113 (1983),Hungarian,Page 62
https://www.biodiversitylibrary.org/page/50728458,Journal,Földtani közlöny,Budapest,,1983,"Magyar Földtani Társulat.       ",v.113 (1983),Hungarian,Page 65
https://www.biodiversitylibrary.org/page/50728460,Journal,Földtani közlöny,Budapest,,1983,"Magyar Földtani Társulat.       ",v.113 (1983),Hungarian,Page 67
https://www.biodiversitylibrary.org/page/50728461,Journal,Földtani közlöny,Budapest,,1983,"Magyar Földtani Társulat.       ",v.113 (1983),Hungarian,Page 68
https://www.biodiversitylibrary.org/page/50728466,Journal,Földtani közlöny,Budapest,,1983,"Magyar Földtani Társulat.       ",v.113 (1983),Hungarian,Page 73
https://www.biodiversitylibrary.org/page/50728467,Journal,Földtani közlöny,Budapest,,1983,"Magyar Földtani Társulat.       ",v.113 (1983),Hungarian,Page 74
https://www.biodiversitylibrary.org/page/56203101,Journal,Földtani közlöny,Budapest,,1993,"Magyar Földtani Társulat.       ",v.123:no.1 (1993),Hungarian,Page 81
https://www.biodiversitylibrary.org/page/58438898,Journal,"Mémoires du Museum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Éd. du Museum,1990,"Muséum national d'histoire naturelle (France)       ",t.56:no.1 (1990),French,p. 51
https://www.biodiversitylibrary.org/page/59335728,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1973,"Muséum national d'histoire naturelle (France)       ",t.29:no.1 (1973),French,p. 68
https://www.biodiversitylibrary.org/page/28587673,Journal,Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie,München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 26-27 1986-1987,German,Page 163
https://www.biodiversitylibrary.org/page/28587677,Journal,Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie,München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 26-27 1986-1987,German,Page 167
https://www.biodiversitylibrary.org/page/28587679,Journal,Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie,München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 26-27 1986-1987,German,Page 169
https://www.biodiversitylibrary.org/page/28904766,Journal,Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie,München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1993,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 31-33 1991-1993,German,Page 55
https://www.biodiversitylibrary.org/page/28904768,Journal,Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie,München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1993,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 31-33 1991-1993,German,Page 57
https://www.biodiversitylibrary.org/page/40909249,Book,Sprawozdanie Komisyi Fizyograficznej,,,1899,,v. 35 1899,,Page 45
https://www.biodiversitylibrary.org/page/40909251,Book,Sprawozdanie Komisyi Fizyograficznej,,,1899,,v. 35 1899,,Page 47
https://www.biodiversitylibrary.org/page/40909252,Book,Sprawozdanie Komisyi Fizyograficznej,,,1899,,v. 35 1899,,Page 48
https://www.biodiversitylibrary.org/page/40909254,Book,Sprawozdanie Komisyi Fizyograficznej,,,1899,,v. 35 1899,,Page 50
https://www.biodiversitylibrary.org/page/40909255,Book,Sprawozdanie Komisyi Fizyograficznej,,,1899,,v. 35 1899,,Page 51
https://www.biodiversitylibrary.org/page/40909262,Book,Sprawozdanie Komisyi Fizyograficznej,,,1899,,v. 35 1899,,Page 58
https://www.biodiversitylibrary.org/page/40909265,Book,Sprawozdanie Komisyi Fizyograficznej,,,1899,,v. 35 1899,,Page 61
https://www.biodiversitylibrary.org/page/40909266,Book,Sprawozdanie Komisyi Fizyograficznej,,,1899,,v. 35 1899,,Page 62
https://www.biodiversitylibrary.org/page/28274116,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 15
https://www.biodiversitylibrary.org/page/28274119,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 18
https://www.biodiversitylibrary.org/page/28274120,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 19
https://www.biodiversitylibrary.org/page/28274122,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 21
https://www.biodiversitylibrary.org/page/28274125,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 24
https://www.biodiversitylibrary.org/page/28274126,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 25
https://www.biodiversitylibrary.org/page/28274134,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 33
https://www.biodiversitylibrary.org/page/28274136,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 35
https://www.biodiversitylibrary.org/page/28274137,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 36
https://www.biodiversitylibrary.org/page/28274138,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 37
https://www.biodiversitylibrary.org/page/28274141,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 40
https://www.biodiversitylibrary.org/page/28274143,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 42
https://www.biodiversitylibrary.org/page/28274146,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 45
https://www.biodiversitylibrary.org/page/28274148,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 47
https://www.biodiversitylibrary.org/page/28274150,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 49
https://www.biodiversitylibrary.org/page/28274152,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 51
https://www.biodiversitylibrary.org/page/28274153,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 52
https://www.biodiversitylibrary.org/page/28274218,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 117
https://www.biodiversitylibrary.org/page/28274223,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 122
https://www.biodiversitylibrary.org/page/28274282,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 181
https://www.biodiversitylibrary.org/page/28274283,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 182
https://www.biodiversitylibrary.org/page/28274287,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 186
https://www.biodiversitylibrary.org/page/28274288,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 187
https://www.biodiversitylibrary.org/page/28274289,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 188
https://www.biodiversitylibrary.org/page/28274290,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 189
https://www.biodiversitylibrary.org/page/28274291,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 190
https://www.biodiversitylibrary.org/page/28274293,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 192
https://www.biodiversitylibrary.org/page/28274296,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 195
https://www.biodiversitylibrary.org/page/28274297,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 196
