﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32411607,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1946,"American Fern Society.       ",v.36-37(1946-1947),,Page 116
https://www.biodiversitylibrary.org/page/32084579,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1975,"American Fern Society.       ",v.64-65(1974-1975),,Page 103
https://www.biodiversitylibrary.org/page/32084580,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1975,"American Fern Society.       ",v.64-65(1974-1975),,Page 104
https://www.biodiversitylibrary.org/page/20106376,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1969,"Missouri Botanical Garden.       ",v.56 (1969),,Page 445
https://www.biodiversitylibrary.org/page/20106417,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1969,"Missouri Botanical Garden.       ",v.56 (1969),,Page 458
https://www.biodiversitylibrary.org/page/30751343,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.1 (1951-1958),English,Page 260
https://www.biodiversitylibrary.org/page/2631413,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1981,"British Museum (Natural History)       ",v.9 (1981),English,Page 322
https://www.biodiversitylibrary.org/page/62680953,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 178
https://www.biodiversitylibrary.org/page/62681912,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1099
https://www.biodiversitylibrary.org/page/4614951,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1983,"Field Museum of Natural History.       ",n.s. no.12 (1983),English,Page 50
https://www.biodiversitylibrary.org/page/2654722,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1994,"Field Museum of Natural History.       ",n.s. no.34 (1994),English,Page 88
https://www.biodiversitylibrary.org/page/53320101,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1986,"Lepidoptera Research Foundation       ",v.23-24 (1984-1985),English,Page 392
https://www.biodiversitylibrary.org/page/35168638,Journal,Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin,Berlin,Königliche Akademie der Wissenschaften,1865,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1865,German,Page 201
https://www.biodiversitylibrary.org/page/16781074,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 4",German,Page 710
https://www.biodiversitylibrary.org/page/61992627,Book,Pollen and spores of Barro Colorado Island,[St. Louis],Missouri Botanical Garden,1991,"Roubik, David W.     (David Ward), 1951 -",v. 36 1991,English,Page 22
https://www.biodiversitylibrary.org/page/40690625,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2006,"California Academy of Sciences       ",ser.4:v.57:no.1-11 (2006),English,Page 281
https://www.biodiversitylibrary.org/page/40692284,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2006,"California Academy of Sciences       ",Index v.57 (2006),English,Page 1042
https://www.biodiversitylibrary.org/page/52433717,Journal,Pteridologia : a publication of the American Fern Society,"[Washington, D.C.]",The Society,1989,"American Fern Society.       ",no.2A (1989),English,Page 55
