﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49124502,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 11
https://www.biodiversitylibrary.org/page/63493458,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.2=No. 27 (2020),English,Page 112
https://www.biodiversitylibrary.org/page/50739039,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 326
https://www.biodiversitylibrary.org/page/60897603,Book,"Generic recognition for a neglected lineage of South American pitvipers (Squamata, Viperidae, Crotalinae), with the description of a new species from the Colombian Chocó","New York, NY",American Museum of Natural History,2001,"Campbell, Jonathan A.       ",no.3316 (2001),English,Page 11
https://www.biodiversitylibrary.org/page/52275836,Book,"Herpetofauna mexicana : lista anotada de las especies de anfibios y reptiles de México, cambios taxonómicos recientes, y nuevas especies = Annotated list of the species of amphibians and reptiles of Mexico, recent taxonomic changes, and new species",Pittsburgh,Carnegie Museum of Natural History,1993,"McCoy, Clarence J.       ",no.17 (1993),English,Page 56
https://www.biodiversitylibrary.org/page/52275890,Book,"Herpetofauna mexicana : lista anotada de las especies de anfibios y reptiles de México, cambios taxonómicos recientes, y nuevas especies = Annotated list of the species of amphibians and reptiles of Mexico, recent taxonomic changes, and new species",Pittsburgh,Carnegie Museum of Natural History,1993,"McCoy, Clarence J.       ",no.17 (1993),English,Page 68
https://www.biodiversitylibrary.org/page/52275891,Book,"Herpetofauna mexicana : lista anotada de las especies de anfibios y reptiles de México, cambios taxonómicos recientes, y nuevas especies = Annotated list of the species of amphibians and reptiles of Mexico, recent taxonomic changes, and new species",Pittsburgh,Carnegie Museum of Natural History,1993,"McCoy, Clarence J.       ",no.17 (1993),English,Page 69
https://www.biodiversitylibrary.org/page/56568060,Journal,Occasional papers,[Lubbock],The Museum,1992,"Texas Tech University.  Museum,     ",no.151 (1992),English,Page 24
https://www.biodiversitylibrary.org/page/56568061,Journal,Occasional papers,[Lubbock],The Museum,1992,"Texas Tech University.  Museum,     ",no.151 (1992),English,Page 25
https://www.biodiversitylibrary.org/page/56568062,Journal,Occasional papers,[Lubbock],The Museum,1992,"Texas Tech University.  Museum,     ",no.151 (1992),English,Page 26
https://www.biodiversitylibrary.org/page/41224409,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1993,"Muséum d'histoire naturelle de Genève.       ",t.100:fasc.1-2;t.100:index (1993),French,Page 241
https://www.biodiversitylibrary.org/page/55100388,Book,"Taxonomic status of miscellaneous Neotropical viperids, with the description of a new genus","Lubbock, TX",Museum of Texas Tech University,1992,"Campbell, Jonathan A.       ",no.153 (1992),English,Page 24
https://www.biodiversitylibrary.org/page/55100387,Book,"Taxonomic status of miscellaneous Neotropical viperids, with the description of a new genus","Lubbock, TX",Museum of Texas Tech University,1992,"Campbell, Jonathan A.       ",no.153 (1992),English,Page 25
https://www.biodiversitylibrary.org/page/55100386,Book,"Taxonomic status of miscellaneous Neotropical viperids, with the description of a new genus","Lubbock, TX",Museum of Texas Tech University,1992,"Campbell, Jonathan A.       ",no.153 (1992),English,Page 26
