﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21259055,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 68
https://www.biodiversitylibrary.org/page/54577707,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 153
https://www.biodiversitylibrary.org/page/43976681,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 46
https://www.biodiversitylibrary.org/page/2267087,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.6=no.31-36 (1860),English,Page 22
https://www.biodiversitylibrary.org/page/22218413,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.6=no.31-36 (1860),English,Page 20
https://www.biodiversitylibrary.org/page/55328346,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1903,"Universität Wien.  Zoologisches Institut.     ",t. 14 (1903),German,Page 28
https://www.biodiversitylibrary.org/page/61899224,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.20 (1984),Italian,Page 135
https://www.biodiversitylibrary.org/page/49923651,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 135
https://www.biodiversitylibrary.org/page/61913997,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.34:no.9-12 (1999),Italian,Page 147
https://www.biodiversitylibrary.org/page/7524316,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.68 (1909),English,Page 188
https://www.biodiversitylibrary.org/page/52388345,Book,Die Familie der Eulimidae,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1902,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.1:Abt.28 (1902),German,Page 107
https://www.biodiversitylibrary.org/page/52388352,Book,Die Familie der Eulimidae,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1902,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.1:Abt.28 (1902),German,Page 114
https://www.biodiversitylibrary.org/page/10853550,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1905,"Kobelt, Wilhelm,      1840 -1916",Bd.3 (1905),German,Page 102
https://www.biodiversitylibrary.org/page/10838317,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 83
https://www.biodiversitylibrary.org/page/10838519,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 285
https://www.biodiversitylibrary.org/page/15857337,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1883,,t.31=ser.3:t.23 (1883),French,Page 314
https://www.biodiversitylibrary.org/page/11040557,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1886,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 375
https://www.biodiversitylibrary.org/page/11040563,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1886,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 381
https://www.biodiversitylibrary.org/page/11040575,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1886,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 393
https://www.biodiversitylibrary.org/page/11040585,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1886,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 403
https://www.biodiversitylibrary.org/page/11040587,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1886,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 405
https://www.biodiversitylibrary.org/page/11040595,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1886,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 413
https://www.biodiversitylibrary.org/page/24134942,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 375
https://www.biodiversitylibrary.org/page/24134948,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 381
https://www.biodiversitylibrary.org/page/24134960,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 393
