﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51618014,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.37 (1996),Spanish,Page 24
https://www.biodiversitylibrary.org/page/51636370,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.40 (1997),Spanish,Page 29
https://www.biodiversitylibrary.org/page/51636371,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.40 (1997),Spanish,Page 30
https://www.biodiversitylibrary.org/page/51627923,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.42 (1998),Spanish,Page 23
https://www.biodiversitylibrary.org/page/51627936,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.42 (1998),Spanish,Page 36
https://www.biodiversitylibrary.org/page/51627938,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.42 (1998),Spanish,Page 38
https://www.biodiversitylibrary.org/page/51627939,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.42 (1998),Spanish,Page 39
https://www.biodiversitylibrary.org/page/51627941,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.42 (1998),Spanish,Page 41
https://www.biodiversitylibrary.org/page/35653887,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1884,"Sociedad Científica Argentina       ",t.18 (1884),Spanish,Page 276
https://www.biodiversitylibrary.org/page/35653888,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1884,"Sociedad Científica Argentina       ",t.18 (1884),Spanish,Page 277
https://www.biodiversitylibrary.org/page/16156365,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1932,"Missouri Botanical Garden.       ",v.19 (1932),,Page 478
https://www.biodiversitylibrary.org/page/63689074,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1924,"Royal Botanical Gardens, Peradeniya.       ",v.8 (1924:May),English,Page 132
https://www.biodiversitylibrary.org/page/63689073,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1924,"Royal Botanical Gardens, Peradeniya.       ",v.8 (1924:May),English,Page 133
