﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61801526,Journal,"The Academy newsletter  ","[San Francisco, Calif.]",The Academy,2002,"California Academy of Sciences       ",(2002:Feb.-Mar.),English,Page 13
https://www.biodiversitylibrary.org/page/9771633,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1905,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 10 (1904),German,Page 74
https://www.biodiversitylibrary.org/page/3922467,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1922,"Clute, Willard Nelson,      1869 -1950",v.28-30 (1922-1924),English,Page 151
https://www.biodiversitylibrary.org/page/40148878,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1888,,ser.3:v.36=no.211-216 (1888),English,Page 4
https://www.biodiversitylibrary.org/page/41038846,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1789,"American Society of Naturalists.       ",v.13=[no.145-156] (1879),English,Page 779
https://www.biodiversitylibrary.org/page/35013997,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 144
https://www.biodiversitylibrary.org/page/16166261,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 723
https://www.biodiversitylibrary.org/page/15272601,Journal,"Annual report of the State Botanist of the State of New York  ",Albany,Troy Press,1888,"Peck, Charles H.     (Charles Horton), 1833 -1917",1887-1893,English,
https://www.biodiversitylibrary.org/page/35614323,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",31st-34th (1878-1881),English,Page 15
https://www.biodiversitylibrary.org/page/35614326,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",31st-34th (1878-1881),English,Page 18
https://www.biodiversitylibrary.org/page/58419902,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1997,"Museo civico di storia naturale di Milano.       ",v.137(1996),Italian,Page 133
https://www.biodiversitylibrary.org/page/58420434,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2003,"Museo civico di storia naturale di Milano.       ",v.144(2003),Italian,Page 113
https://www.biodiversitylibrary.org/page/61958867,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1999,"Orchid Society of New South Wales.       ",v.64 (1999),English,Page 36
https://www.biodiversitylibrary.org/page/61822304,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2012,"Orchid Society of New South Wales.       ",v.77:no.5 (2012:Oct-Nov),English,Page 54
https://www.biodiversitylibrary.org/page/56850747,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.37 (2011),English,Page 5
https://www.biodiversitylibrary.org/page/56850734,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.37 (2011),English,Page 18
https://www.biodiversitylibrary.org/page/36334650,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1973 - 1979,"Philadelphia Botanical Club.       ",v.42-46 (1973-1979),English,Page 5
https://www.biodiversitylibrary.org/page/36334662,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1973 - 1979,"Philadelphia Botanical Club.       ",v.42-46 (1973-1979),English,Page 17
https://www.biodiversitylibrary.org/page/36334215,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 25
https://www.biodiversitylibrary.org/page/36334330,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 29
https://www.biodiversitylibrary.org/page/36334453,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 71
https://www.biodiversitylibrary.org/page/36334554,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 93
https://www.biodiversitylibrary.org/page/36397720,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 25
https://www.biodiversitylibrary.org/page/36397788,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 65
https://www.biodiversitylibrary.org/page/36397856,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 78
https://www.biodiversitylibrary.org/page/36398467,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 121
https://www.biodiversitylibrary.org/page/36313054,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1996,"Philadelphia Botanical Club.       ",v.57:suppl.-v.59 (1993-1996),English,Page 144
https://www.biodiversitylibrary.org/page/36256163,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2000,"Philadelphia Botanical Club.       ",v.60 (2000),English,Page 131
https://www.biodiversitylibrary.org/page/36153122,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2002,"Philadelphia Botanical Club.       ",v.61 (2002),English,Page 171
https://www.biodiversitylibrary.org/page/36019597,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2006,"Philadelphia Botanical Club.       ",v.63 (2006),English,Page 27
https://www.biodiversitylibrary.org/page/42972066,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2011,"Philadelphia Botanical Club.       ",n.65 (2011),English,Page 142
https://www.biodiversitylibrary.org/page/41817108,Journal,Bergens Museums aarbok  Naturvidenskabelig række,Bergen,Det Museum,1917,"Bergens Museum.       ",1917-18,Norwegian,Page 16
https://www.biodiversitylibrary.org/page/53657014,Book,"Biology of the Allegany Indian Reservation and vicinity  ",Albany,"University of the State of New York, State Education Dept",1961,"Schumacher, George John.       ",no.383 (1961:Jan.),English,Page 29
https://www.biodiversitylibrary.org/page/56468147,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1986,"Società dei naturalisti in Napoli.       ",v.95-96 (1986-1987),Italian,Page 106
https://www.biodiversitylibrary.org/page/7463598,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1974-1976,"Harvard University.  Botanical Museum.     ",v. 24 1974-76,English,Page 76
https://www.biodiversitylibrary.org/page/7463602,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1974-1976,"Harvard University.  Botanical Museum.     ",v. 24 1974-76,English,Page 80
https://www.biodiversitylibrary.org/page/59933712,Book,"La botanique de terrain dans le district lorrain  ",,,1987,"Parent, Georges Henri       ",t.37 (1987),French,p. 419
https://www.biodiversitylibrary.org/page/51673452,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1921,"Lunds botaniska förening.       ",1920-1921,English,Page 221
https://www.biodiversitylibrary.org/page/39923265,Book,"The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire  ","[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 8
