﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29523070,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1886,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1886,German,Page 76
https://www.biodiversitylibrary.org/page/29523072,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1886,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1886,German,Page 78
https://www.biodiversitylibrary.org/page/29523089,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1886,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1886,German,Page 95
https://www.biodiversitylibrary.org/page/29380694,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1887,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1887,German,Page 18
https://www.biodiversitylibrary.org/page/9628522,Book,An account of the Indian Triaxonia collected by the Royal Indian Marine Survey Ship Investigator,Calcutta,Printed by order of the Trustees of the Indian Museum,1902,"Lendenfeld, R. von     (Robert), 1858 -1913",,English,Page 2
https://www.biodiversitylibrary.org/page/45343372,Book,Amerikanische Hexactinelliden. Nach dem Materiale der Albatross-Expedition,Jena,G. Fischer,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,Page 117
https://www.biodiversitylibrary.org/page/45343374,Book,Amerikanische Hexactinelliden. Nach dem Materiale der Albatross-Expedition,Jena,G. Fischer,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,
https://www.biodiversitylibrary.org/page/37581255,Book,The Antarctic manual for the use of the expedition of 1901,London,Royal Geographical Society,1901,"Royal Geographical Society (Great Britain)       ",,English,
https://www.biodiversitylibrary.org/page/13875027,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 249
https://www.biodiversitylibrary.org/page/14112811,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 546
https://www.biodiversitylibrary.org/page/6967391,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 6
https://www.biodiversitylibrary.org/page/6967392,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 7
https://www.biodiversitylibrary.org/page/6967433,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 48
https://www.biodiversitylibrary.org/page/6967434,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 49
https://www.biodiversitylibrary.org/page/6967435,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 50
https://www.biodiversitylibrary.org/page/6967436,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 51
https://www.biodiversitylibrary.org/page/6967437,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 52
https://www.biodiversitylibrary.org/page/6967438,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 53
https://www.biodiversitylibrary.org/page/6967439,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 54
https://www.biodiversitylibrary.org/page/6967441,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 56
