﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4476765,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1907,"Académie internationale de géographie botanique.       ",v.17 (1907),French,Page 181
https://www.biodiversitylibrary.org/page/33505184,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.3-4,Latin,Page 122
https://www.biodiversitylibrary.org/page/33505196,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.3-4,Latin,Page 134
https://www.biodiversitylibrary.org/page/22622519,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",11-13,French,Page 400
https://www.biodiversitylibrary.org/page/25622552,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1876,,v.10 1876,English,Page 596
https://www.biodiversitylibrary.org/page/27985320,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1877,,n.s.:v.8 (1877),English,Page 436
https://www.biodiversitylibrary.org/page/55461840,Book,J. Sturms Flora von Deutschland : in Abbildungen nach der Natur,Stuttgart,K. G. Lutz,1904,"Sturm, Jakob,      1771 -1848",Bd.8,German,38
https://www.biodiversitylibrary.org/page/5460101,Journal,Journal de botanique,Paris,Bureau de journaux,1899,,t. 13 (1899),French,Page 323
https://www.biodiversitylibrary.org/page/15318914,Book,Monographie der Mistel,München und Berlin,Oldenbourg,1923,"Neckel, Gustav,      1878 -1940",1923,German,Page 740
https://www.biodiversitylibrary.org/page/30086430,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.2 (1821),English,Page 564
https://www.biodiversitylibrary.org/page/46703830,Journal,Nature in Avon,[Bristol],Bristol Naturalists' Society,1996,"Bristol Naturalists' Society (Bristol, England)       ",v.56 (1996),English,Page 49
https://www.biodiversitylibrary.org/page/11282773,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 181
https://www.biodiversitylibrary.org/page/48374766,Journal,Report of the Watson Botanical Exchange Club,,,1929,"Watson Botanical Exchange Club.       ",v.4(1929-1934),English,Page 215
https://www.biodiversitylibrary.org/page/49732548,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1867,,Anne 1867,French,Page 341
https://www.biodiversitylibrary.org/page/49732551,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1867,,Anne 1867,French,Page 344
https://www.biodiversitylibrary.org/page/49668693,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1878,,Anne 1878,French,Page 256
https://www.biodiversitylibrary.org/page/49668694,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1878,,Anne 1878,French,Page 257
https://www.biodiversitylibrary.org/page/49654094,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1883,,Anne 1883,French,Page 555
https://www.biodiversitylibrary.org/page/43791038,Book,Traité de paléontologie,Paris,Octave Doin,1883,"Schimper, Wilhelm-Philippe,      1808 -1880",pt. 2,French,Page 661
https://www.biodiversitylibrary.org/page/54861523,Book,"The villa gardener; comprising the choice of a suburban villa residence; the laying out, planting, and culture of the garden and grounds; and the management of the villa farm, including the dairy and poultry-yard. Adapted, in extent, for grounds from one perch to fifty acres and upwards, and intended for the instruction of those who know little of gardening and rural affairs, and more particularly for the use of ladies ...",London,Wm. S. Orr & co,1850,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 141
https://www.biodiversitylibrary.org/page/33691877,Book,Vollständige Naturgeschichte der forstlichen Culturpflanzen Deutschlands,Berlin,A. Förstner'sche Verlagsbuchhandlung (P. Jeanrenaud),1851,"Hartig, Theodor,      1805 -1880",,German,Page 509
