﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6028013,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 395
https://www.biodiversitylibrary.org/page/47774034,Book,Alassio and its Flora,Alassio,J. Ottino,1892,"Nam, Vincenzo.       ",,English,Page 126
https://www.biodiversitylibrary.org/page/10085070,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1901,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 6 (1900),German,Page 107
https://www.biodiversitylibrary.org/page/9774324,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 11 (1905),German,Page 65
https://www.biodiversitylibrary.org/page/36285006,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1837,,ser.2:t.7 (1837),French,Page 217
https://www.biodiversitylibrary.org/page/36285026,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1837,,ser.2:t.7 (1837),French,Page 237
https://www.biodiversitylibrary.org/page/14582262,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.3 (1905),Italian,Page 427
https://www.biodiversitylibrary.org/page/3388243,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 356
https://www.biodiversitylibrary.org/page/22160344,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 356
https://www.biodiversitylibrary.org/page/2353210,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 356
https://www.biodiversitylibrary.org/page/3386380,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 308
