﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4085561,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1889,,Jahrg.14=n.F. Bd.4 (1889),German,Page 301
https://www.biodiversitylibrary.org/page/15602593,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.10=no.55-60 (1862),English,Page 11
https://www.biodiversitylibrary.org/page/15602594,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.10=no.55-60 (1862),English,Page 12
https://www.biodiversitylibrary.org/page/7055835,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1861,,Jahrg.27:Bd.1 (1861),German,Page 308
https://www.biodiversitylibrary.org/page/7055836,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1861,,Jahrg.27:Bd.1 (1861),German,Page 309
https://www.biodiversitylibrary.org/page/7055837,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1861,,Jahrg.27:Bd.1 (1861),German,Page 310
https://www.biodiversitylibrary.org/page/6240009,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 3
https://www.biodiversitylibrary.org/page/14113826,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 37
https://www.biodiversitylibrary.org/page/14123818,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 5
https://www.biodiversitylibrary.org/page/14123837,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 24
https://www.biodiversitylibrary.org/page/14441687,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 29
https://www.biodiversitylibrary.org/page/14448763,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 313
https://www.biodiversitylibrary.org/page/41890142,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 255
https://www.biodiversitylibrary.org/page/1490567,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1994,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 187 (1994),English,Page 86
https://www.biodiversitylibrary.org/page/1490568,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1994,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 187 (1994),English,Page 87
https://www.biodiversitylibrary.org/page/1490569,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1994,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 187 (1994),English,Page 88
https://www.biodiversitylibrary.org/page/1490574,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1994,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 187 (1994),English,Page 93
https://www.biodiversitylibrary.org/page/1490577,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1994,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 187 (1994),English,Page 96
https://www.biodiversitylibrary.org/page/7628418,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 330
https://www.biodiversitylibrary.org/page/63645294,Journal,Bulletin,,National Museum of Canada,1963,"National Museum of Canada.       ",v.199 (1963),,Page 79
https://www.biodiversitylibrary.org/page/63645291,Journal,Bulletin,,National Museum of Canada,1963,"National Museum of Canada.       ",v.199 (1963),,Page 82
https://www.biodiversitylibrary.org/page/63645290,Journal,Bulletin,,National Museum of Canada,1963,"National Museum of Canada.       ",v.199 (1963),,Page 83
https://www.biodiversitylibrary.org/page/51950120,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1925,"Muséum national d'histoire naturelle (France)       ",t.31 (1925),French,382
https://www.biodiversitylibrary.org/page/59112776,Journal,Bulletin,"Los Angeles, Calif",The Academy,2018,"Southern California Academy of Sciences.       ",v.117:no.2 (2018:Aug.),English,Page 113
https://www.biodiversitylibrary.org/page/5079448,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 451
https://www.biodiversitylibrary.org/page/5079449,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 452
https://www.biodiversitylibrary.org/page/58114222,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 449
https://www.biodiversitylibrary.org/page/1331987,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,Page 726
https://www.biodiversitylibrary.org/page/11763007,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,Page 727
https://www.biodiversitylibrary.org/page/11712341,Book,Die craspedoten Medusen der Siboga-Expedition,Leiden,Buchhandlung und druckerei vormals E.J. Brill,1905,"Maas, Otto,      1867 -1916",,German,Page 2
https://www.biodiversitylibrary.org/page/11712381,Book,Die craspedoten Medusen der Siboga-Expedition,Leiden,Buchhandlung und druckerei vormals E.J. Brill,1905,"Maas, Otto,      1867 -1916",,German,Page 71
https://www.biodiversitylibrary.org/page/11712436,Book,Die craspedoten Medusen der Siboga-Expedition,Leiden,Buchhandlung und druckerei vormals E.J. Brill,1905,"Maas, Otto,      1867 -1916",,German,
https://www.biodiversitylibrary.org/page/11712437,Book,Die craspedoten Medusen der Siboga-Expedition,Leiden,Buchhandlung und druckerei vormals E.J. Brill,1905,"Maas, Otto,      1867 -1916",,German,
https://www.biodiversitylibrary.org/page/11712444,Book,Die craspedoten Medusen der Siboga-Expedition,Leiden,Buchhandlung und druckerei vormals E.J. Brill,1905,"Maas, Otto,      1867 -1916",,German,
https://www.biodiversitylibrary.org/page/16849151,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1942,"Ingolf (Cruiser)       ",v.5D:pt.12 (1942-1946),English,Page 36
https://www.biodiversitylibrary.org/page/39077665,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1879,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1:Abt.1 (1879),German,Page 337
https://www.biodiversitylibrary.org/page/39077666,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1879,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1:Abt.1 (1879),German,Page 338
https://www.biodiversitylibrary.org/page/39076652,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1880,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1:Abt.2 (1880),German,Page 652
https://www.biodiversitylibrary.org/page/5568754,Journal,Discovery reports,London,Cambridge University Press,1957,"Institute of Oceanographic Sciences (Great Britain)       ",v.29 (1959),English,Page 63
https://www.biodiversitylibrary.org/page/5568632,Journal,Discovery reports,London,Cambridge University Press,1957,"Institute of Oceanographic Sciences (Great Britain)       ",v.29 (1959),English,Page 110
https://www.biodiversitylibrary.org/page/5568634,Journal,Discovery reports,London,Cambridge University Press,1957,"Institute of Oceanographic Sciences (Great Britain)       ",v.29 (1959),English,Page 112
https://www.biodiversitylibrary.org/page/5568636,Journal,Discovery reports,London,Cambridge University Press,1957,"Institute of Oceanographic Sciences (Great Britain)       ",v.29 (1959),English,Page 114
https://www.biodiversitylibrary.org/page/5568726,Journal,Discovery reports,London,Cambridge University Press,1957,"Institute of Oceanographic Sciences (Great Britain)       ",v.29 (1959),English,Page 116
