﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11671569,Book,"Die beschalten Gasteropoden der deutschen Tiefsee-Expedition, 1898-1899",Jena,G. Fischer,1904,"Thiele, Johannes,      1860 -1935",,German,Page 108
https://www.biodiversitylibrary.org/page/11671594,Book,"Die beschalten Gasteropoden der deutschen Tiefsee-Expedition, 1898-1899",Jena,G. Fischer,1904,"Thiele, Johannes,      1860 -1935",,German,Page 133
https://www.biodiversitylibrary.org/page/11671633,Book,"Die beschalten Gasteropoden der deutschen Tiefsee-Expedition, 1898-1899",Jena,G. Fischer,1904,"Thiele, Johannes,      1860 -1935",,German,Page 170
https://www.biodiversitylibrary.org/page/11671661,Book,"Die beschalten Gasteropoden der deutschen Tiefsee-Expedition, 1898-1899",Jena,G. Fischer,1904,"Thiele, Johannes,      1860 -1935",,German,
https://www.biodiversitylibrary.org/page/11671662,Book,"Die beschalten Gasteropoden der deutschen Tiefsee-Expedition, 1898-1899",Jena,G. Fischer,1904,"Thiele, Johannes,      1860 -1935",,German,
https://www.biodiversitylibrary.org/page/11671677,Book,"Die beschalten Gasteropoden der deutschen Tiefsee-Expedition, 1898-1899",Jena,G. Fischer,1904,"Thiele, Johannes,      1860 -1935",,German,
https://www.biodiversitylibrary.org/page/60268007,Book,Karl Eduard von Martens (1831-1904) : his life and works,"Cambridge, MA (26 Oxford St., Cambridge 02138)","Dept. of Mollusks, Museum of Comparative Zoology, Harvard University",1997,"Boss, Kenneth J.     (Kenneth Jay), 1935 -2014",,English,Page 114
https://www.biodiversitylibrary.org/page/8274231,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1995,"American Malacologists, Inc.       ",v.109 (1995-1996),English,Page 79
https://www.biodiversitylibrary.org/page/45974076,Journal,Nemouria; occasional papers of the Delaware Museum of Natural History,[Greenville],Delaware Museum of Natural History,1991,"Delaware Museum of Natural History.       ",no.31-44 (1988-2000),English,Page 2
https://www.biodiversitylibrary.org/page/45974077,Journal,Nemouria; occasional papers of the Delaware Museum of Natural History,[Greenville],Delaware Museum of Natural History,1991,"Delaware Museum of Natural History.       ",no.31-44 (1988-2000),English,Page 3
https://www.biodiversitylibrary.org/page/12396604,Book,The Permian of Mongolia : a report on the Permian fauna of the Jisu Honguer limestone of Mongolia and its relations to the Permian of other parts of the world,New York,American Museum of Natural History,1931,"Berkey, Charles Peter,      1867 -1955",,English,Page 650
https://www.biodiversitylibrary.org/page/6307874,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1904,"Chun, Carl,      1852 -1914",Bd.7 (1904),German,Page 133
https://www.biodiversitylibrary.org/page/6307906,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1904,"Chun, Carl,      1852 -1914",Bd.7 (1904),German,
