﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34009539,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1858,"Société Linnéenne de Bordeaux.       ",t.22 (1858),French,Page 203
https://www.biodiversitylibrary.org/page/31432685,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 131
https://www.biodiversitylibrary.org/page/31432691,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 137
https://www.biodiversitylibrary.org/page/11015906,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 762
https://www.biodiversitylibrary.org/page/11015908,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 764
https://www.biodiversitylibrary.org/page/32592657,Book,"English botany, or, Coloured figures of British plants",London,R. Hardwicke,1875,"Salter, John William,      1820 -1869",v.10 (1875) [inc.],English,Page 64
https://www.biodiversitylibrary.org/page/7428058,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1837,"Kunth, Karl Sigismund,      1788 -1850",v.2 (1837),Latin,Page 164
https://www.biodiversitylibrary.org/page/6113558,Book,Flora der Schweiz,Zrich,F. Schulthess,1840,"Hegetschweiler, Johannes,      1789 -1839",pt. 1,German,Page 50
https://www.biodiversitylibrary.org/page/6106863,Book,"Flora Saxonica. Die Flora von Sachsen, ein botanisches Excursionsbuch. Nebst Schlu¨ssel zum erleichterten Bestimmen der Gattungen nach Linnee's Sexualsystem und deutschem und lateinischem Register",Dresden,In der Arnoldischen Buchhandlung,1842,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",,German,Page 60
https://www.biodiversitylibrary.org/page/22623447,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",11-13,French,Page 376
https://www.biodiversitylibrary.org/page/12313511,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine",Asnières (Seine),G. Rouy [etc.],1893,"Rouy, Georges,      1851 -1924",t.13,French,Page 374
https://www.biodiversitylibrary.org/page/12411574,Book,Flore de la région méditerranéenne de la France,Paris,Baillière,1904,"Acloque, A.     (Alexandre), 1871 -1908",,French,Page 774
https://www.biodiversitylibrary.org/page/37037391,Book,"Gräserflora von Nord- und Mittel-Deutschland : eine genaue Beschreibung der Gattungen und Arten der im obgennanten Gebiete vorkommenden, Gramineen, Cyperaceen und Juncaceen, mit ganz besonerer Berücksichtigung der Synonymen und Bemerkungen über den Werth der einzelnen Arten für die Landwirthschaft, nebst einem Anhange",Weimar,Voigt,1877,"Hein, Heinrich.       ",,German,Page 173
https://www.biodiversitylibrary.org/page/62479736,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 651
https://www.biodiversitylibrary.org/page/62479737,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 652
https://www.biodiversitylibrary.org/page/392615,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 538
https://www.biodiversitylibrary.org/page/10640867,Book,"Prodromus florae Hispanicae :seu Synopsis methodica omnium plantarum in Hispania, sponte nascentium vel frequentius cultarum quae innotuerunt",Stuttgartiae,E. Schweizerbart,1861,"Willkomm, Moritz,      1821 -1895",v.1(1861),Latin,Page 136
https://www.biodiversitylibrary.org/page/26144462,Book,"Prodromus florae hispanicae, seu synopsis methodica omnium plantarum in Hispania",Stuttgart,E. Schweizerbart,1861,"Willkomm, Moritz,      1821 -1895",v.1 (1861),Latin,Page 136
