﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4678648,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 5,English,Page 23
https://www.biodiversitylibrary.org/page/19245233,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1906,,ser.7:v.17=no.97-102 (1906),English,Page 15
https://www.biodiversitylibrary.org/page/19245241,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1906,,ser.7:v.17=no.97-102 (1906),English,Page 23
https://www.biodiversitylibrary.org/page/51472076,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1906,,ser.7:v.17=no.97-102 (1906),English,Page 15
https://www.biodiversitylibrary.org/page/51472066,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1906,,ser.7:v.17=no.97-102 (1906),English,Page 23
https://www.biodiversitylibrary.org/page/13873096,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 190
https://www.biodiversitylibrary.org/page/13916756,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 170
https://www.biodiversitylibrary.org/page/13916759,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 173
https://www.biodiversitylibrary.org/page/14123405,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 12
https://www.biodiversitylibrary.org/page/57457147,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1955,"Museu Nacional (Brazil)       ",v.42n.2,Portugese,Page 291
https://www.biodiversitylibrary.org/page/57457187,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1955,"Museu Nacional (Brazil)       ",v.42n.2,Portugese,
https://www.biodiversitylibrary.org/page/57380278,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2008,"Museu Nacional (Brazil)       ",v.66:n.3-4 (2008),Portugese,Page 501
https://www.biodiversitylibrary.org/page/57380279,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2008,"Museu Nacional (Brazil)       ",v.66:n.3-4 (2008),Portugese,Page 502
https://www.biodiversitylibrary.org/page/58044831,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1968,"Museo civico di storia naturale di Milano.       ",v.108(1968),Italian,Page 277
https://www.biodiversitylibrary.org/page/7627401,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 235
https://www.biodiversitylibrary.org/page/5375877,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.182=v.5 (1914),English,Page 189
https://www.biodiversitylibrary.org/page/2117659,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 602
https://www.biodiversitylibrary.org/page/2117681,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 644
https://www.biodiversitylibrary.org/page/2117682,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 645
https://www.biodiversitylibrary.org/page/5626734,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 315
https://www.biodiversitylibrary.org/page/5626738,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 319
https://www.biodiversitylibrary.org/page/5626911,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 419
https://www.biodiversitylibrary.org/page/5626912,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 420
https://www.biodiversitylibrary.org/page/5626913,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 421
https://www.biodiversitylibrary.org/page/5626894,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 491
https://www.biodiversitylibrary.org/page/41935046,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1980,"Florida Academy of Sciences.       ",v.43:no.2 (1980),English,Page 68
https://www.biodiversitylibrary.org/page/41935045,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1980,"Florida Academy of Sciences.       ",v.43:no.2 (1980),English,Page 69
https://www.biodiversitylibrary.org/page/41935041,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1980,"Florida Academy of Sciences.       ",v.43:no.2 (1980),English,Page 73
https://www.biodiversitylibrary.org/page/62325180,Book,"The interstitial bryozoan fauna from Capron Shoal, Florida","New York, N.Y",American Museum of Natural History,1986,"Winston, Judith E.       ",no. 2865,English,Page 18
https://www.biodiversitylibrary.org/page/35439875,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1907,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 45 1907,English,Page 294
https://www.biodiversitylibrary.org/page/31627212,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1909,"Linnean Society of London.       ",v.31=no.203-210 (1907-1915),English,Page 126
https://www.biodiversitylibrary.org/page/31627223,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1909,"Linnean Society of London.       ",v.31=no.203-210 (1907-1915),English,Page 137
https://www.biodiversitylibrary.org/page/31627668,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1915,"Linnean Society of London.       ",v.31=no.203-210 (1907-1915),English,Page 488
https://www.biodiversitylibrary.org/page/44023583,Journal,Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften,Berlin,R. Friedländer & Sohn,1890,,"Bd.12 (1890) [pg.1-108,129-164,109-128,165-570]",German,Page 498
https://www.biodiversitylibrary.org/page/48150963,Book,Natural history of Victoria : prodromus of the zoology of Victoria; or figures and descriptions of the living species of all classes of the Victorian indigenous animals,Melbourne,"[John Ferres, Government Printer]",1885,"McCoy, Frederick,      1817 -1899",2,English,
https://www.biodiversitylibrary.org/page/48151536,Book,Natural history of Victoria : prodromus of the zoology of Victoria; or figures and descriptions of the living species of all classes of the Victorian indigenous animals,Melbourne,"[John Ferres, Government Printer]",1885,"McCoy, Frederick,      1817 -1899",2,English,Page 346
https://www.biodiversitylibrary.org/page/5220130,Book,"Natural history of Victoria : Prodromus of the zoology of Victoria, or, figures and descriptions of the living species of all classes of the Victorian indigenous animals",Melbourne,"By authority: J. Ferres, government printer",1890,"McCoy, Frederick,      1817 -1899",v2:Decade 16-20 (1890),English,Page 346
https://www.biodiversitylibrary.org/page/5220029,Book,"Natural history of Victoria : Prodromus of the zoology of Victoria, or, figures and descriptions of the living species of all classes of the Victorian indigenous animals",Melbourne,"By authority: J. Ferres, government printer",1890,"McCoy, Frederick,      1817 -1899",v2:Decade 16-20 (1890),English,
https://www.biodiversitylibrary.org/page/5219998,Book,"Natural history of Victoria : Prodromus of the zoology of Victoria, or, figures and descriptions of the living species of all classes of the Victorian indigenous animals",Melbourne,"By authority: J. Ferres, government printer",1890,"McCoy, Frederick,      1817 -1899",v2:Decade 16-20 (1890),English,
https://www.biodiversitylibrary.org/page/25133265,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1914,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.182=v.5 (1914),English,Page 189
https://www.biodiversitylibrary.org/page/10670384,Journal,Postilla,New Haven,Peabody Museum of Natural History,1968,"Peabody Museum of Natural History.       ",no.120 (1968),English,Page 39
https://www.biodiversitylibrary.org/page/32373588,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1928,"Smithsonian Institution       ",v.72=no.2697-2721 (1928),English,Page 5
https://www.biodiversitylibrary.org/page/31976576,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.3-4 [pp.339-1104],English,Page 467
https://www.biodiversitylibrary.org/page/31855808,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1914,"Zoological Society of London.       ",1914:pt.3-4 [pp.491-1077],English,Page xvi
https://www.biodiversitylibrary.org/page/31856184,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1914,"Zoological Society of London.       ",1914:pt.3-4 [pp.491-1077],English,Page 832
https://www.biodiversitylibrary.org/page/31856208,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1914,"Zoological Society of London.       ",1914:pt.3-4 [pp.491-1077],English,Page 856
https://www.biodiversitylibrary.org/page/40190104,Book,"Répertoire de couleurs pour aider à la détermination des couleurs des fleurs, des feuillages et des fruits",Rennes,Impr. Oberthur,1905,"Dauthenay, Henri.       ",1,French,
https://www.biodiversitylibrary.org/page/44088243,Book,"Répertoire de couleurs pour aider à la détermination des couleurs des fleurs, des feuillages et des fruits",Rennes,Impr. Oberthur,1905,"Dauthenay, Henri.       ",pt.1 (1905),French,Page 79
https://www.biodiversitylibrary.org/page/22717249,Book,"A synonymic catalogue of the recent marine bryozoa, including fossil synonyms",London,Dulau,1889,"Jelly, Eliza Catherine,      1829 -1914",,English,Page 16
https://www.biodiversitylibrary.org/page/35345329,Journal,Transactions and Proceedings of the Royal Society of Victoria,Melbourne,The Society,1887,"Royal Society of Victoria (Melbourne, Vic.)       ",v.23 (1887),English,Page 203
https://www.biodiversitylibrary.org/page/16419132,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1912,"Linnean Society of London.       ",ser.2:v.15 (1912-1913),English,Page 137
https://www.biodiversitylibrary.org/page/16419137,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1912,"Linnean Society of London.       ",ser.2:v.15 (1912-1913),English,Page 142
https://www.biodiversitylibrary.org/page/16419516,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1912,"Linnean Society of London.       ",ser.2:v.15 (1912-1913),English,Page 475
https://www.biodiversitylibrary.org/page/29985382,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1921,"Deutsche Zoologische Gesellschaft.       ",Bd.53 (1921),German,Page 218
