﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27277577,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 870
https://www.biodiversitylibrary.org/page/27277579,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 872
https://www.biodiversitylibrary.org/page/1489764,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 389
https://www.biodiversitylibrary.org/page/50361414,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1920,"Transvaal Museum       ",v.6-7 (1917-1921),English,Page 122
https://www.biodiversitylibrary.org/page/57940953,Journal,Annual reports,"Beltsville, Md",The Center,1971,"National Plant Materials Center (U.S.)       ",1971,English,Page 62
https://www.biodiversitylibrary.org/page/57941806,Journal,Annual reports,"Beltsville, Md",The Center,1972,"National Plant Materials Center (U.S.)       ",1972,English,Page 50
https://www.biodiversitylibrary.org/page/57941979,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 49
https://www.biodiversitylibrary.org/page/57941997,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 66
https://www.biodiversitylibrary.org/page/57943287,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 23
https://www.biodiversitylibrary.org/page/57943306,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 42
https://www.biodiversitylibrary.org/page/5170069,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 268
https://www.biodiversitylibrary.org/page/51778628,,Grasses of Southern Africa,,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 67
https://www.biodiversitylibrary.org/page/51778984,,Grasses of Southern Africa,,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 423
https://www.biodiversitylibrary.org/page/31193365,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 630
https://www.biodiversitylibrary.org/page/31193418,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 683
https://www.biodiversitylibrary.org/page/31193732,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 997
https://www.biodiversitylibrary.org/page/63617591,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1952,"National Botanic Gardens of South Africa.       ",v.18 (1952),English,Page 91
https://www.biodiversitylibrary.org/page/63640027,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1955,"National Botanic Gardens of South Africa.       ",v.21 (1955),English,Page 80
https://www.biodiversitylibrary.org/page/62609001,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 809
https://www.biodiversitylibrary.org/page/41181156,Journal,LASCA miscellanea,Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1953,"Los Angeles State and County Arboretum.       ",v.1(1953),English,Page 7
https://www.biodiversitylibrary.org/page/15148601,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1969,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 150
https://www.biodiversitylibrary.org/page/15185377,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1971,"Botanische Staatssammlung München.       ",v.10 (1971),German,Page 316
https://www.biodiversitylibrary.org/page/15185378,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1971,"Botanische Staatssammlung München.       ",v.10 (1971),German,Page 317
https://www.biodiversitylibrary.org/page/41626964,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1956,"United States.  Agricultural Research Service.     ",no.157-160 (1956-1957),English,Page 240
https://www.biodiversitylibrary.org/page/61499055,Journal,Summary of re-identifications - July through September 1960 : Change No. 2,"[Beltsville, Md.]",New Crops Research Branch,1960,"United States.  Agricultural Research Service. New Crops Research Branch,     ",no.2,English,
