﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27381116,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,Page 177
https://www.biodiversitylibrary.org/page/31313034,Book,"Beiträge zur Naturkunde, und den damit verwandten Wissenschaften, besonders der Botanik, Chemie, Haus- und Landwirthschaft, Arzneigelahrtheit und Apothekerkunst",Hannover,Im Verlage der Schmidtischen Buchhandlung,1787,"Ehrhart, Friedrich,      1742 -1795",Bd.6,German,Page 40
https://www.biodiversitylibrary.org/page/17129143,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",2,English,Page 74
https://www.biodiversitylibrary.org/page/37694041,Book,The British moss-flora,London,,1888,"Braithwaite, Robert,      1824 -1917",v.2 (1888-1895),English,
https://www.biodiversitylibrary.org/page/59731983,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 74
https://www.biodiversitylibrary.org/page/1256018,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1895,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.2 (1895),German,Page 95
https://www.biodiversitylibrary.org/page/39670822,Book,Die Europaischen Laubmoose,Leipzig,W. Engelmann,1904,"Roth, Georg,      1842 -1915",1904 v. 1,German,Page 503
https://www.biodiversitylibrary.org/page/785216,Journal,Hooker's journal of botany and Kew Garden miscellany,London,"Reeve, Benham, and Reeve",1857,"Hooker, William Jackson,   Sir,   1785 -1865",v.9 (1857),English,Page 323
https://www.biodiversitylibrary.org/page/414781,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 885
https://www.biodiversitylibrary.org/page/412419,Book,"Muscologia recentiorum seu analysis, historia et descriptio methodica omnium muscorum frondosorum hucusque cognitorum ad normam Hedwigii","Gothae : apud C. G. Ettingerum : Parisiis, apud Barrois iuniorem",,1798,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",v.1-2,Latin,Page 21
https://www.biodiversitylibrary.org/page/670523,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 304
https://www.biodiversitylibrary.org/page/52569494,Book,"Salzburgische Flora : oder Beschreilbung der in dem erzstifte Salzburg wildwachsenden Pflanzen, nebst Angabe ihrer Wohnorte, Blühezeiten, Dauer, Gestalt &c. iher Anwendbarkeit in der Heilkunde und Haushaltungswissenschaft, und ihrem Nutzen für Mahler, Färber, Gärber, Bienenzieher, Förster und Landwirthe",Salzburg,Im Verlage der Mayr'schen Buchhandlung,1797,"Braune, Franz Anton Alexander von,      1766 -1853",Band 3,German,Page 77
https://www.biodiversitylibrary.org/page/62287842,Book,"World synopsis of the genus Grimmia : (Musci, Grimmiaceae)","St. Louis, Mo",Missouri Botanical Garden Press,2000,"Munoz, Jesus       ",v. 83 2000,English,Page 107
