﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40905505,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2001,"South African Museum.       ",v.108-109 (2001-2003),English,Page 71
https://www.biodiversitylibrary.org/page/40905507,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2001,"South African Museum.       ",v.108-109 (2001-2003),English,Page 73
https://www.biodiversitylibrary.org/page/13872920,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 14
https://www.biodiversitylibrary.org/page/13914363,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 5
https://www.biodiversitylibrary.org/page/58553518,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2004,"Museums and Art Galleries of the Northern Territory       ",v.20 (2004:Dec),,Page 71
https://www.biodiversitylibrary.org/page/7078327,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1 (1914-1915),German,Page 333
https://www.biodiversitylibrary.org/page/7078407,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1 (1914-1915),German,Page 413
https://www.biodiversitylibrary.org/page/7078408,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1 (1914-1915),German,Page 414
https://www.biodiversitylibrary.org/page/7078409,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1 (1914-1915),German,Page 415
https://www.biodiversitylibrary.org/page/7078412,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1 (1914-1915),German,Page 418
https://www.biodiversitylibrary.org/page/7078609,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1 (1914-1915),German,Page 516
https://www.biodiversitylibrary.org/page/12190750,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1915,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1:Lfg.3 (1915),German,Page 333
https://www.biodiversitylibrary.org/page/12190716,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1915,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1:Lfg.3 (1915),German,Page 337
https://www.biodiversitylibrary.org/page/12190815,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1915,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1:Lfg.3 (1915),German,Page 413
https://www.biodiversitylibrary.org/page/12190816,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1915,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1:Lfg.3 (1915),German,Page 414
https://www.biodiversitylibrary.org/page/12190817,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1915,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1:Lfg.3 (1915),German,Page 415
https://www.biodiversitylibrary.org/page/12190820,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1915,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1:Lfg.3 (1915),German,Page 418
https://www.biodiversitylibrary.org/page/12190912,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1915,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1:Lfg.3 (1915),German,Page 510
https://www.biodiversitylibrary.org/page/12190918,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1915,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1:Lfg.3 (1915),German,Page 516
https://www.biodiversitylibrary.org/page/18871637,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 231
https://www.biodiversitylibrary.org/page/35453086,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1918,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.95 (1918),German,Page 102
https://www.biodiversitylibrary.org/page/35453102,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1918,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.95 (1918),German,Page 118
https://www.biodiversitylibrary.org/page/43079881,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1912,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.17:Lfg.1-2 (1912-1913),German,Page 129
https://www.biodiversitylibrary.org/page/6297902,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1912,"Chun, Carl,      1852 -1914",Bd.16:H.3 (1912),German,Page 48
