﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53883016,Journal,The festivus,San Diego,San Diego Shell Club,1996,"San Diego Shell Club       ",v.28:suppl. (1996),English,Page 35
https://www.biodiversitylibrary.org/page/53883133,Journal,The festivus,San Diego,San Diego Shell Club,1996,"San Diego Shell Club       ",v.28:suppl. (1996),English,Page 148
https://www.biodiversitylibrary.org/page/53883141,Journal,The festivus,San Diego,San Diego Shell Club,1996,"San Diego Shell Club       ",v.28:suppl. (1996),English,Page 156
https://www.biodiversitylibrary.org/page/50587810,Journal,The festivus,San Diego,San Diego Shell Club,2000,"San Diego Shell Club       ",v.32 (2000),English,Page 55
https://www.biodiversitylibrary.org/page/50936963,Journal,Journal of the East Africa Natural History Society,"Nairobi, Kenya",The Museum,1953,"Coryndon Memorial Museum.       ",v.22=no.93-97 (1953-1955),English,Page 84
https://www.biodiversitylibrary.org/page/50937052,Journal,Journal of the East Africa Natural History Society,"Nairobi, Kenya",The Museum,1953,"Coryndon Memorial Museum.       ",v.22=no.93-97 (1953-1955),English,Page 136
https://www.biodiversitylibrary.org/page/50937062,Journal,Journal of the East Africa Natural History Society,"Nairobi, Kenya",The Museum,1953,"Coryndon Memorial Museum.       ",v.22=no.93-97 (1953-1955),English,
https://www.biodiversitylibrary.org/page/50937064,Journal,Journal of the East Africa Natural History Society,"Nairobi, Kenya",The Museum,1953,"Coryndon Memorial Museum.       ",v.22=no.93-97 (1953-1955),English,
https://www.biodiversitylibrary.org/page/51132296,Journal,Journal of the East Africa Natural History Society,"Nairobi, Kenya",The Museum,1959,"Coryndon Memorial Museum.       ",v.23:no.3=no.100 (1959),English,Page 131
https://www.biodiversitylibrary.org/page/28112704,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 134
https://www.biodiversitylibrary.org/page/42399473,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1963,"California Malacozoological Society.       ",v.5 (1962-1963),English,Page 152
https://www.biodiversitylibrary.org/page/42408965,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1964,"California Malacozoological Society.       ",v.6+suppl. (1963-1964),English,Page 228
