﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57387046,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1971,"Museu Nacional (Brazil)       ",v.54 (1971),Portugese,Page 262
https://www.biodiversitylibrary.org/page/57387049,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1971,"Museu Nacional (Brazil)       ",v.54 (1971),Portugese,Page 265
https://www.biodiversitylibrary.org/page/44341468,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1997,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.6/7 (1997),Spanish,Page 69
https://www.biodiversitylibrary.org/page/44343391,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2002,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.15 (2002),Spanish,Page 4
https://www.biodiversitylibrary.org/page/45500217,Journal,Beiträge zur Paläontologie und Geologie Österreich-Ungarns und des Orients : Mitteilungen des Geologischen und Paläontologischen Institutes der Universität Wien,"Wien, Austria",Wilhelm Braumüller,1910,"Universität Wien.       ",23.Bd. (1910),German,Page 190
https://www.biodiversitylibrary.org/page/45500389,Journal,Beiträge zur Paläontologie und Geologie Österreich-Ungarns und des Orients : Mitteilungen des Geologischen und Paläontologischen Institutes der Universität Wien,"Wien, Austria",Wilhelm Braumüller,1910,"Universität Wien.       ",23.Bd. (1910),German,
https://www.biodiversitylibrary.org/page/45496184,Journal,Beiträge zur Paläontologie und Geologie Österreich-Ungarns und des Orients : Mitteilungen des Geologischen und Paläontologischen Institutes der Universität Wien,"Wien, Austria",Wilhelm Braumüller,1911,"Universität Wien.       ",24.Bd. (1911),German,Page 4
https://www.biodiversitylibrary.org/page/45496185,Journal,Beiträge zur Paläontologie und Geologie Österreich-Ungarns und des Orients : Mitteilungen des Geologischen und Paläontologischen Institutes der Universität Wien,"Wien, Austria",Wilhelm Braumüller,1911,"Universität Wien.       ",24.Bd. (1911),German,Page 5
https://www.biodiversitylibrary.org/page/45496186,Journal,Beiträge zur Paläontologie und Geologie Österreich-Ungarns und des Orients : Mitteilungen des Geologischen und Paläontologischen Institutes der Universität Wien,"Wien, Austria",Wilhelm Braumüller,1911,"Universität Wien.       ",24.Bd. (1911),German,Page 6
https://www.biodiversitylibrary.org/page/45496199,Journal,Beiträge zur Paläontologie und Geologie Österreich-Ungarns und des Orients : Mitteilungen des Geologischen und Paläontologischen Institutes der Universität Wien,"Wien, Austria",Wilhelm Braumüller,1911,"Universität Wien.       ",24.Bd. (1911),German,Page 19
https://www.biodiversitylibrary.org/page/45496200,Journal,Beiträge zur Paläontologie und Geologie Österreich-Ungarns und des Orients : Mitteilungen des Geologischen und Paläontologischen Institutes der Universität Wien,"Wien, Austria",Wilhelm Braumüller,1911,"Universität Wien.       ",24.Bd. (1911),German,Page 20
https://www.biodiversitylibrary.org/page/45496201,Journal,Beiträge zur Paläontologie und Geologie Österreich-Ungarns und des Orients : Mitteilungen des Geologischen und Paläontologischen Institutes der Universität Wien,"Wien, Austria",Wilhelm Braumüller,1911,"Universität Wien.       ",24.Bd. (1911),German,Page 21
https://www.biodiversitylibrary.org/page/45496202,Journal,Beiträge zur Paläontologie und Geologie Österreich-Ungarns und des Orients : Mitteilungen des Geologischen und Paläontologischen Institutes der Universität Wien,"Wien, Austria",Wilhelm Braumüller,1911,"Universität Wien.       ",24.Bd. (1911),German,Page 22
https://www.biodiversitylibrary.org/page/45493121,Journal,Beiträge zur Paläontologie und Geologie Österreich-Ungarns und des Orients : Mitteilungen des Geologischen und Paläontologischen Institutes der Universität Wien,"Wien, Austria",Wilhelm Braumüller,1914,"Universität Wien.       ",27.Bd. (1914-1915),German,Page 231
https://www.biodiversitylibrary.org/page/45493240,Journal,Beiträge zur Paläontologie und Geologie Österreich-Ungarns und des Orients : Mitteilungen des Geologischen und Paläontologischen Institutes der Universität Wien,"Wien, Austria",Wilhelm Braumüller,1914,"Universität Wien.       ",27.Bd. (1914-1915),German,
https://www.biodiversitylibrary.org/page/50680635,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/45464117,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7 (1915-1919),English,Page 220
https://www.biodiversitylibrary.org/page/45464124,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7 (1915-1919),English,Page 227
https://www.biodiversitylibrary.org/page/45464127,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7 (1915-1919),English,Page 230
https://www.biodiversitylibrary.org/page/45464129,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7 (1915-1919),English,Page 232
https://www.biodiversitylibrary.org/page/12346178,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7:no.1 (1915),English,Page 93
https://www.biodiversitylibrary.org/page/12346305,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7:no.1 (1915),English,Page 220
https://www.biodiversitylibrary.org/page/12346312,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7:no.1 (1915),English,Page 227
https://www.biodiversitylibrary.org/page/12346315,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7:no.1 (1915),English,Page 230
https://www.biodiversitylibrary.org/page/2336743,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 195
https://www.biodiversitylibrary.org/page/4336877,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 111
https://www.biodiversitylibrary.org/page/30093111,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 111
https://www.biodiversitylibrary.org/page/3253338,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 376
https://www.biodiversitylibrary.org/page/22456247,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 102
https://www.biodiversitylibrary.org/page/7069054,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ","v. 29, pt. 1 (1912-1914)",English,Page 743
