﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8434802,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1983,"Humbert, H.      1887 -1967",fam 144: Bégoniacées,,Page 2
https://www.biodiversitylibrary.org/page/8434810,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1983,"Humbert, H.      1887 -1967",fam 144: Bégoniacées,,Page 10
https://www.biodiversitylibrary.org/page/8434815,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1983,"Humbert, H.      1887 -1967",fam 144: Bégoniacées,,Page 15
https://www.biodiversitylibrary.org/page/8434819,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1983,"Humbert, H.      1887 -1967",fam 144: Bégoniacées,,Page 19
https://www.biodiversitylibrary.org/page/8434873,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1983,"Humbert, H.      1887 -1967",fam 144: Bégoniacées,,Page 71
https://www.biodiversitylibrary.org/page/8434874,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1983,"Humbert, H.      1887 -1967",fam 144: Bégoniacées,,Page 72
https://www.biodiversitylibrary.org/page/8434875,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1983,"Humbert, H.      1887 -1967",fam 144: Bégoniacées,,Page 73
https://www.biodiversitylibrary.org/page/8434876,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1983,"Humbert, H.      1887 -1967",fam 144: Bégoniacées,,Page 74
https://www.biodiversitylibrary.org/page/8434877,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1983,"Humbert, H.      1887 -1967",fam 144: Bégoniacées,,Page 75
https://www.biodiversitylibrary.org/page/8434879,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1983,"Humbert, H.      1887 -1967",fam 144: Bégoniacées,,Page 77
https://www.biodiversitylibrary.org/page/8434882,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1983,"Humbert, H.      1887 -1967",fam 144: Bégoniacées,,Page 80
https://www.biodiversitylibrary.org/page/8434908,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1983,"Humbert, H.      1887 -1967",fam 144: Bégoniacées,,Page 106
https://www.biodiversitylibrary.org/page/8434776,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1983,"Humbert, H.      1887 -1967",fam 145: Cactées,,Page 2
