﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39464976,Journal,Annual report of the Acclimatisation Society of Victoria : with the addresses delivered at the annual meeting of the Society... 1st-7th (1862-1871),Melbourne,The Society,1871,"Acclimatisation Society of Victoria.       ",no.7 (1871),English,Page 52
https://www.biodiversitylibrary.org/page/34245956,Journal,Bulletin de la Société d'acclimatation,Paris,Société d'acclimatation,1871,"Société d'acclimatation       ",ser.2:t.9 (1872),French,Page 370
https://www.biodiversitylibrary.org/page/34246545,Journal,Bulletin de la Société d'acclimatation,Paris,Société d'acclimatation,1871,"Société d'acclimatation       ",ser.2:t.9 (1872),French,Page 935
https://www.biodiversitylibrary.org/page/51719704,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 2,English,Page 754
https://www.biodiversitylibrary.org/page/11318091,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 203
https://www.biodiversitylibrary.org/page/40228480,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1956,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 197
https://www.biodiversitylibrary.org/page/46703158,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1986,"Ross, E. M.     (Estelle M.)  ",v.2 (1986),English,Page 15
https://www.biodiversitylibrary.org/page/17100732,Book,Forest culture and eucalyptus trees,San Francisco,Cubery,1876,"Cooper, Ellwood,      1829 -1918",,English,Page 183
https://www.biodiversitylibrary.org/page/17100784,Book,Forest culture and eucalyptus trees,San Francisco,Cubery,1876,"Cooper, Ellwood,      1829 -1918",,English,Page 235
https://www.biodiversitylibrary.org/page/59771546,Book,Forest culture and eucalyptus trees,San Francisco,Cubery & Company,1876,"Cooper, Ellwood,      1829 -1918",,English,Page 183
https://www.biodiversitylibrary.org/page/54585365,Book,The forest flora of New South Wales,Sydney,W. A. Gullick,1904,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.1 [pts.1-10] (1904),English,Page vii
https://www.biodiversitylibrary.org/page/54585654,Book,The forest flora of New South Wales,Sydney,W. A. Gullick,1904,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.1 [pts.1-10] (1904),English,Page 217
https://www.biodiversitylibrary.org/page/760878,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1860-1861,"Mueller, Ferdinand von,      1825 -1896",v.2 1860-61,Latin,Page 91
https://www.biodiversitylibrary.org/page/764929,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1867-1868,"Mueller, Ferdinand von,      1825 -1896",v.6 1867-68,Latin,Page 191
