﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26403986,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1888,"Royal Botanic Garden, Calcutta.       ",v.1 (1888),English,Page 106
https://www.biodiversitylibrary.org/page/13875604,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 150
https://www.biodiversitylibrary.org/page/42973570,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1892,"Engler, Adolf,      1844 -1930",Bd.14 (1892),German,Page 51
https://www.biodiversitylibrary.org/page/18463005,Book,Catalogue of the madreporarian corals in the British Museum (Natural History),London,Printed by order of the Trustees of the British Museum,1893,"Bernard, Henry Meyners,      1853 -1909",v.1 (1893),English,Page 44
https://www.biodiversitylibrary.org/page/43581795,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1965,,[ser.4]:v.21,English,Page 87
https://www.biodiversitylibrary.org/page/8855230,Journal,Journal de botanique,Paris,Bureau de journaux,1887,,t. 1 (1887),French,
https://www.biodiversitylibrary.org/page/8440304,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1941,"Arnold Arboretum.       ",v.22 (1941),,Page 101
https://www.biodiversitylibrary.org/page/35711058,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1888,"Asiatic Society of Bengal       ",v.56:pt.2 (1887),English,Page 65
https://www.biodiversitylibrary.org/page/35552212,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1901,"Asiatic Society of Bengal       ",v.70:pt.2 (1901),English,Page 124
https://www.biodiversitylibrary.org/page/9787089,Book,Monographia Cassididarum,Holmiae,ex Officina Norstedtiana,1850,"Boheman, C. H.     (Carl Henrik), 1796 -1868",t.1 (1850),Latin,Page 376
https://www.biodiversitylibrary.org/page/10452852,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,1888,"Deyrolle, Émile,      1838 -1917",sér.2:v.2:no.20-43:année 10 (1888),French,Page 16
https://www.biodiversitylibrary.org/page/23283571,Journal,Proceedings,"Salem, Mass",,1856,"Essex Institute.       ",5-6,English,Page 84
