﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11918969,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1916,"Entomological Society of America       ",v.9 (1916),English,Page 121
https://www.biodiversitylibrary.org/page/11918983,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1916,"Entomological Society of America       ",v.9 (1916),English,Page 135
https://www.biodiversitylibrary.org/page/27900764,Journal,Annual report,Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 126
https://www.biodiversitylibrary.org/page/8971904,Journal,Annual report,Toronto,The Society,1910,"Entomological Society of Ontario.       ",40th-42nd (1909-1911),English,Page 126
https://www.biodiversitylibrary.org/page/13920238,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/13917176,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 154
https://www.biodiversitylibrary.org/page/13914340,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 158
https://www.biodiversitylibrary.org/page/13914347,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 165
https://www.biodiversitylibrary.org/page/1955653,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 132
https://www.biodiversitylibrary.org/page/4988214,Journal,Boston journal of natural history,Boston,Boston Society of Natural History,1862,"Boston Society of Natural History.  Museum.     ",v.7 (1859-1863),English,Page 437
https://www.biodiversitylibrary.org/page/9213316,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1915,"Société entomologique de France.       ",1915,French,Page 284
https://www.biodiversitylibrary.org/page/14760423,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1932,"Illinois.  Natural History Survey Division     ",20 (1932-1935),English,Page 227
https://www.biodiversitylibrary.org/page/14760424,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1932,"Illinois.  Natural History Survey Division     ",20 (1932-1935),English,Page 228
https://www.biodiversitylibrary.org/page/26893434,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1894,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.6 (1894),English,Page 274
https://www.biodiversitylibrary.org/page/8534527,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",7 (1904 - 1909),English,Page 394
https://www.biodiversitylibrary.org/page/4049008,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",7 (1904 - 1909),English,Page 202
https://www.biodiversitylibrary.org/page/4049305,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",7 (1904 - 1909),English,Page 394
https://www.biodiversitylibrary.org/page/14506771,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",v. 7 (1904 - 1909),English,Page 202
https://www.biodiversitylibrary.org/page/14507047,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",v. 7 (1904 - 1909),English,Page 394
https://www.biodiversitylibrary.org/page/49570630,Journal,Bulletin of the Wisconsin Natural History Society,Milwaukee,The Society,1915,"Wisconsin Natural History Society.       ",v.13 (1915),English,
https://www.biodiversitylibrary.org/page/49570595,Journal,Bulletin of the Wisconsin Natural History Society,Milwaukee,The Society,1915,"Wisconsin Natural History Society.       ",v.13 (1915),English,Page 32
https://www.biodiversitylibrary.org/page/49570594,Journal,Bulletin of the Wisconsin Natural History Society,Milwaukee,The Society,1915,"Wisconsin Natural History Society.       ",v.13 (1915),English,Page 33
https://www.biodiversitylibrary.org/page/49570592,Journal,Bulletin of the Wisconsin Natural History Society,Milwaukee,The Society,1915,"Wisconsin Natural History Society.       ",v.13 (1915),English,Page 35
https://www.biodiversitylibrary.org/page/49570590,Journal,Bulletin of the Wisconsin Natural History Society,Milwaukee,The Society,1915,"Wisconsin Natural History Society.       ",v.13 (1915),English,Page 37
https://www.biodiversitylibrary.org/page/49570588,Journal,Bulletin of the Wisconsin Natural History Society,Milwaukee,The Society,1915,"Wisconsin Natural History Society.       ",v.13 (1915),English,Page 39
https://www.biodiversitylibrary.org/page/49570587,Journal,Bulletin of the Wisconsin Natural History Society,Milwaukee,The Society,1915,"Wisconsin Natural History Society.       ",v.13 (1915),English,Page 40
https://www.biodiversitylibrary.org/page/49570586,Journal,Bulletin of the Wisconsin Natural History Society,Milwaukee,The Society,1915,"Wisconsin Natural History Society.       ",v.13 (1915),English,Page 41
https://www.biodiversitylibrary.org/page/49570748,Journal,Bulletin of the Wisconsin Natural History Society,Milwaukee,The Society,1915,"Wisconsin Natural History Society.       ",v.13 (1915),English,Page 175
https://www.biodiversitylibrary.org/page/49570790,Journal,Bulletin of the Wisconsin Natural History Society,Milwaukee,The Society,1915,"Wisconsin Natural History Society.       ",v.13 (1915),English,Page 213
https://www.biodiversitylibrary.org/page/21771015,Book,Catalogue of the specimens of Dermaptera Saltatoria and supplement of the Blattari in the collection of the British Museum,London,Printed for the Trustees of the British Museum,1869,"Gray, John Edward      1800 -1875",pt.1 (1869),English,Page 202
https://www.biodiversitylibrary.org/page/18710924,Book,Catalogue of the specimens of Dermaptera Saltatoria and supplement of the Blattari in the collection of the British Museum,London,Printed for the Trustees of the British Museum,1869,"Gray, John Edward      1800 -1875",pt.1 (1869),English,Page 202
https://www.biodiversitylibrary.org/page/35811153,Book,"The cave fauna of North America, with remarks on the anatomy of the brain and origin of the blind species",Washington,National Academy of Sciences,1888,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 70
https://www.biodiversitylibrary.org/page/2569999,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1915,"American Entomological Society.       ",v.26 (1915),English,Page 231
https://www.biodiversitylibrary.org/page/53213972,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",206-207,English,Page 247
https://www.biodiversitylibrary.org/page/53213999,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",206-207,English,Page 274
https://www.biodiversitylibrary.org/page/53214027,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",206-207,English,Page 302
https://www.biodiversitylibrary.org/page/24321642,Book,Guide to the insects of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1911,"Wheeler, William Morton,      1865 -1937",no.16 (1911),English,Page 146
https://www.biodiversitylibrary.org/page/3075749,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1915,"University of Illinois at Urbana-Champaign.       ",v.2 (1915-1916),English,Page 305
https://www.biodiversitylibrary.org/page/3075301,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1915,"University of Illinois at Urbana-Champaign.       ",v.2 (1915-1916),English,Page 317
https://www.biodiversitylibrary.org/page/3075846,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1915,"University of Illinois at Urbana-Champaign.       ",v.2 (1915-1916),English,Page 418
https://www.biodiversitylibrary.org/page/3075856,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1915,"University of Illinois at Urbana-Champaign.       ",v.2 (1915-1916),English,Page 462
https://www.biodiversitylibrary.org/page/16576887,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1916,"University of Illinois at Urbana-Champaign.       ",v.2:no.3 (1916),English,Page 95
https://www.biodiversitylibrary.org/page/16576907,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1916,"University of Illinois at Urbana-Champaign.       ",v.2:no.3 (1916),English,Page 115
https://www.biodiversitylibrary.org/page/16577000,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1916,"University of Illinois at Urbana-Champaign.       ",v.2:no.3 (1916),English,Page 208
https://www.biodiversitylibrary.org/page/16577074,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1916,"University of Illinois at Urbana-Champaign.       ",v.2:no.3 (1916),English,Page 252
https://www.biodiversitylibrary.org/page/18190552,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1916,"University of Illinois at Urbana-Champaign.       ",v.2:no.3 (1916),English,Page 95
https://www.biodiversitylibrary.org/page/18190564,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1916,"University of Illinois at Urbana-Champaign.       ",v.2:no.3 (1916),English,Page 107
https://www.biodiversitylibrary.org/page/18190572,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1916,"University of Illinois at Urbana-Champaign.       ",v.2:no.3 (1916),English,Page 115
https://www.biodiversitylibrary.org/page/18190658,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1916,"University of Illinois at Urbana-Champaign.       ",v.2:no.3 (1916),English,Page 201
https://www.biodiversitylibrary.org/page/18190665,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1916,"University of Illinois at Urbana-Champaign.       ",v.2:no.3 (1916),English,Page 208
https://www.biodiversitylibrary.org/page/18190739,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1916,"University of Illinois at Urbana-Champaign.       ",v.2:no.3 (1916),English,Page 252
https://www.biodiversitylibrary.org/page/33734415,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1922,"University of Illinois at Urbana-Champaign.       ",v.7:no.1 (1922),English,Page 83
https://www.biodiversitylibrary.org/page/18190900,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1922,"University of Illinois at Urbana-Champaign.       ",v.7:no.1 (1922),English,Page 81
https://www.biodiversitylibrary.org/page/18190902,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1922,"University of Illinois at Urbana-Champaign.       ",v.7:no.1 (1922),English,Page 83
https://www.biodiversitylibrary.org/page/16577179,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1922,"University of Illinois at Urbana-Champaign.       ",v.7:no.1 (1922),English,Page 83
https://www.biodiversitylibrary.org/page/24635903,Book,"Insects of New Jersey; a list of the species occurring in New Jersey, with notes on those of economic importance","Trenton, N.J","MacCrellish & Quigley, state printers",1900,"Smith, John Bernhard,      1858 -1912",,English,Page 160
https://www.biodiversitylibrary.org/page/28036100,Book,"Insects of New Jersey; a list of the species occurring in New Jersey, with notes on those of economic importance","Trenton, N. J","MacCrellish & Quigley, state printers",1900,"Smith, John Bernhard,      1858 -1912",,English,Page 160
https://www.biodiversitylibrary.org/page/22356591,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 35
https://www.biodiversitylibrary.org/page/2102572,Journal,The Journal of animal behavior,"Albany, N.Y",Henry Holt and Co,1916,,v. 6 (1916),English,Page 399
https://www.biodiversitylibrary.org/page/51190972,Journal,Journal of the Entomological Society of Ontario,"[Harrow, Ont.]",Entomological Society of Ontario,2014,"Entomological Society of Ontario.       ",v.145 (2014),English,Page 69
https://www.biodiversitylibrary.org/page/42268004,Book,A List of the insects of New York : with a list of the spiders and certain other allied groups,"Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 25
https://www.biodiversitylibrary.org/page/8645074,Book,"Manual of the Orthoptera of New England, including the locusts, grasshoppers, crickets, and theirallies","Boston, Mass",Printed for the Society,1920,"Morse, Albert P.     (Albert Pitts), 1863 -1936",,English,Page 381
https://www.biodiversitylibrary.org/page/8645075,Book,"Manual of the Orthoptera of New England, including the locusts, grasshoppers, crickets, and theirallies","Boston, Mass",Printed for the Society,1920,"Morse, Albert P.     (Albert Pitts), 1863 -1936",,English,Page 382
https://www.biodiversitylibrary.org/page/18245789,Book,Materials for a monograph of the North American Orthoptera,Cambridge,printed by H. O. Houghton,1862,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 437
https://www.biodiversitylibrary.org/page/38178208,Book,"Nature sketches in temperate America, a series of sketches and  a popular account of insects, birds, and plants, treated from some aspects of   their evolution and ecological relations",Chicago,A. C. McClurg & Co,1911,"Hancock, Joseph Lane.       ",,English,
https://www.biodiversitylibrary.org/page/38178220,Book,"Nature sketches in temperate America, a series of sketches and  a popular account of insects, birds, and plants, treated from some aspects of   their evolution and ecological relations",Chicago,A. C. McClurg & Co,1911,"Hancock, Joseph Lane.       ",,English,
https://www.biodiversitylibrary.org/page/38178222,Book,"Nature sketches in temperate America, a series of sketches and  a popular account of insects, birds, and plants, treated from some aspects of   their evolution and ecological relations",Chicago,A. C. McClurg & Co,1911,"Hancock, Joseph Lane.       ",,English,
https://www.biodiversitylibrary.org/page/6839968,Book,"Nature sketches in temperate America, a series of sketches and  a popular account of insects, birds, and plants, treated from some aspects of   their evolution and ecological relations",Chicago,A. C. McClurg & Co,1911,"Hancock, Joseph Lane.       ",,English,Page 424
https://www.biodiversitylibrary.org/page/6839982,Book,"Nature sketches in temperate America, a series of sketches and  a popular account of insects, birds, and plants, treated from some aspects of   their evolution and ecological relations",Chicago,A. C. McClurg & Co,1911,"Hancock, Joseph Lane.       ",,English,Page 438
https://www.biodiversitylibrary.org/page/22014203,Book,The North American Ceuthophili,Boston,American Academy of Arts and Sciences,1894,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 64
https://www.biodiversitylibrary.org/page/22014209,Book,The North American Ceuthophili,Boston,American Academy of Arts and Sciences,1894,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 70
https://www.biodiversitylibrary.org/page/7320439,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1901,"Boston Society of Natural History.       ",v.6 (1901),English,Page 417
https://www.biodiversitylibrary.org/page/13902876,Journal,"Occasional papers of the Museum of Zoology, University of Michigan","Ann Arbor, Mich",University of Michigan,1922,"University of Michigan.  Museum of Zoology.     ",no.113-128 1922,English,Page 20
https://www.biodiversitylibrary.org/page/13902877,Journal,"Occasional papers of the Museum of Zoology, University of Michigan","Ann Arbor, Mich",University of Michigan,1922,"University of Michigan.  Museum of Zoology.     ",no.113-128 1922,English,Page 21
https://www.biodiversitylibrary.org/page/13902878,Journal,"Occasional papers of the Museum of Zoology, University of Michigan","Ann Arbor, Mich",University of Michigan,1922,"University of Michigan.  Museum of Zoology.     ",no.113-128 1922,English,Page 22
https://www.biodiversitylibrary.org/page/13902924,Journal,"Occasional papers of the Museum of Zoology, University of Michigan","Ann Arbor, Mich",University of Michigan,1922,"University of Michigan.  Museum of Zoology.     ",no.113-128 1922,English,Page 68
https://www.biodiversitylibrary.org/page/13902925,Journal,"Occasional papers of the Museum of Zoology, University of Michigan","Ann Arbor, Mich",University of Michigan,1922,"University of Michigan.  Museum of Zoology.     ",no.113-128 1922,English,Page 69
https://www.biodiversitylibrary.org/page/9214726,Book,"The Orthoptera of Indiana : an illustrated descriptive catalogue of the species known to occur in the state, with bibliography, synonymy and descriptions of new species",Indianapolis,[Indiana Dept. of Geology and Natural Resources,1903,"Blatchley, W. S.     (Willis Stanley), 1859 -1940",,English,Page 400
https://www.biodiversitylibrary.org/page/9214727,Book,"The Orthoptera of Indiana : an illustrated descriptive catalogue of the species known to occur in the state, with bibliography, synonymy and descriptions of new species",Indianapolis,[Indiana Dept. of Geology and Natural Resources,1903,"Blatchley, W. S.     (Willis Stanley), 1859 -1940",,English,Page 401
https://www.biodiversitylibrary.org/page/26327438,Book,Orthoptera of northeastern America : with especial reference to the faunas of Indiana and Florida,Indianapolis,"Nature Pub. Co., 1920",1920,"Blatchley, W. S.     (Willis Stanley), 1859 -1940",,English,Page 630
https://www.biodiversitylibrary.org/page/26327439,Book,Orthoptera of northeastern America : with especial reference to the faunas of Indiana and Florida,Indianapolis,"Nature Pub. Co., 1920",1920,"Blatchley, W. S.     (Willis Stanley), 1859 -1940",,English,Page 631
