﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164456,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 349
https://www.biodiversitylibrary.org/page/4164832,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 548
https://www.biodiversitylibrary.org/page/13916835,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 249
https://www.biodiversitylibrary.org/page/45386765,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.9 (1904),Multiple,Page 430
https://www.biodiversitylibrary.org/page/45029064,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 45
https://www.biodiversitylibrary.org/page/1955573,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 45
https://www.biodiversitylibrary.org/page/54523615,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2016,,v.7:no.2 (2016),English,Page 233
https://www.biodiversitylibrary.org/page/54523616,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2016,,v.7:no.2 (2016),English,Page 234
https://www.biodiversitylibrary.org/page/54523617,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2016,,v.7:no.2 (2016),English,Page 235
https://www.biodiversitylibrary.org/page/54523618,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2016,,v.7:no.2 (2016),English,Page 236
https://www.biodiversitylibrary.org/page/54523619,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2016,,v.7:no.2 (2016),English,Page 237
https://www.biodiversitylibrary.org/page/1380315,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1918,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 35 (1918),English,Page 127
https://www.biodiversitylibrary.org/page/1531666,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1938,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 75 (1938),English,Page 469
https://www.biodiversitylibrary.org/page/1531671,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1938,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 75 (1938),English,Page 474
https://www.biodiversitylibrary.org/page/1486427,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1969,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 136 (1969),English,Page 98
https://www.biodiversitylibrary.org/page/1486438,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1969,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 136 (1969),English,Page 109
https://www.biodiversitylibrary.org/page/1486439,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1969,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 136 (1969),English,Page 110
https://www.biodiversitylibrary.org/page/1486440,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1969,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 136 (1969),English,Page 111
https://www.biodiversitylibrary.org/page/1486441,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1969,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 136 (1969),English,Page 112
https://www.biodiversitylibrary.org/page/1486442,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1969,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 136 (1969),English,Page 113
https://www.biodiversitylibrary.org/page/1534880,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1972,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 142 (1972),English,Page 333
https://www.biodiversitylibrary.org/page/12886490,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1900,"Società adriatica di scienze naturali in Trieste.       ",v.20 (1901),Italian,Page 95
https://www.biodiversitylibrary.org/page/12526386,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1903,"Società adriatica di scienze naturali in Trieste.       ",v.21 (1903),Italian,Page 200
https://www.biodiversitylibrary.org/page/56433308,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1932,"Società dei naturalisti in Napoli.       ",v.44 (1932),Italian,Page 213
https://www.biodiversitylibrary.org/page/56433309,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1932,"Società dei naturalisti in Napoli.       ",v.44 (1932),Italian,Page 214
https://www.biodiversitylibrary.org/page/56433310,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1932,"Società dei naturalisti in Napoli.       ",v.44 (1932),Italian,Page 215
https://www.biodiversitylibrary.org/page/56475108,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1933,"Società dei naturalisti in Napoli.       ",v.45-46 (1933-1934),Italian,Page 18
https://www.biodiversitylibrary.org/page/56469853,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1970,"Società dei naturalisti in Napoli.       ",v.79 (1970),Italian,Page 6
https://www.biodiversitylibrary.org/page/56468424,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1986,"Società dei naturalisti in Napoli.       ",v.95-96 (1986-1987),Italian,Page 7
https://www.biodiversitylibrary.org/page/56468431,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1986,"Società dei naturalisti in Napoli.       ",v.95-96 (1986-1987),Italian,Page 14
https://www.biodiversitylibrary.org/page/56468432,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1986,"Società dei naturalisti in Napoli.       ",v.95-96 (1986-1987),Italian,Page 15
