﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45940684,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1993,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 193
https://www.biodiversitylibrary.org/page/41530298,Journal,Apex,Bruxelles,La Société,1991,"Société belge de malacologie.       ",v 5-7 (1990-1992) Suppl.,French,Page 75
https://www.biodiversitylibrary.org/page/42257780,Journal,Apex,Bruxelles,La Société,1994,"Société belge de malacologie.       ",v.9 (1994),French,Page 124
https://www.biodiversitylibrary.org/page/42256710,Journal,Apex,Bruxelles,La Société,1997,"Société belge de malacologie.       ",v.12 (1997),French,Page 58
https://www.biodiversitylibrary.org/page/42256711,Journal,Apex,Bruxelles,La Société,1997,"Société belge de malacologie.       ",v.12 (1997),French,Page 59
https://www.biodiversitylibrary.org/page/42256730,Journal,Apex,Bruxelles,La Société,1997,"Société belge de malacologie.       ",v.12 (1997),French,Page 76
https://www.biodiversitylibrary.org/page/42256736,Journal,Apex,Bruxelles,La Société,1997,"Société belge de malacologie.       ",v.12 (1997),French,Page 82
https://www.biodiversitylibrary.org/page/42256738,Journal,Apex,Bruxelles,La Société,1997,"Société belge de malacologie.       ",v.12 (1997),French,Page 84
https://www.biodiversitylibrary.org/page/10408699,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1947,"Columbia University.  College of Pharmacy.     ",v.30=no.117 (1946-1947),English,Page 344
https://www.biodiversitylibrary.org/page/63256679,Journal,Comunicaciones,Montevideo,,2003,"Sociedad Malacológica Del Uruguay.       ",v.8:no.78-79 (2003),Spanish,Page 199
https://www.biodiversitylibrary.org/page/53970565,Journal,The festivus,San Diego,San Diego Shell Club,1988,"San Diego Shell Club       ",v.20:suppl. (1988),English,Page 17
https://www.biodiversitylibrary.org/page/13242512,Journal,Isis von Oken,Jena,Expedition der Isis,1835,"Oken, Lorenz,      1779 -1851",1835,German,Page 447
https://www.biodiversitylibrary.org/page/57952964,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1985,"Muséum national d'histoire naturelle (France)       ",t.133:no.1 (1985),French,p. 440
https://www.biodiversitylibrary.org/page/58016158,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.150:no.1 (1991),French,p. 226
https://www.biodiversitylibrary.org/page/2834038,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 725
https://www.biodiversitylibrary.org/page/965553,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1915,"British Museum (Natural History)       ",v.2 (1914-1922),English,Page 111
https://www.biodiversitylibrary.org/page/8271062,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1991,"American Malacologists, Inc.       ",v.105 (1991),English,Page 36
https://www.biodiversitylibrary.org/page/53186414,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2014,"Société belge de malacologie.       ",v.15 (2014) and Hors Serie 9,French,Page 28
https://www.biodiversitylibrary.org/page/49685806,Journal,Palaeontology,London,Palaeontological Association,1961,"Palaeontological Association       ",v.4:pt.3-4 (1961:Oct.-1962:Jan.),English,Page 376
https://www.biodiversitylibrary.org/page/49685807,Journal,Palaeontology,London,Palaeontological Association,1961,"Palaeontological Association       ",v.4:pt.3-4 (1961:Oct.-1962:Jan.),English,Page 377
https://www.biodiversitylibrary.org/page/60714650,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1960,"Auckland Institute and Museum.       ",v.5,English,Page 153
https://www.biodiversitylibrary.org/page/4266658,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1975,"San Diego Society of Natural History.       ",v.17 (1972-1975),English,Page 287
