﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31249586,Book,The American farmer's encyclopedia and dictionary of rural affairs :  embracing all the most recent discoveries in agricultural chemistry,Philadelphia,Carey and Hart,1844,"Emerson, G.     (Gouverneur), 1796 -1874",,English,Page 627
https://www.biodiversitylibrary.org/page/29954037,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1908,,v.46 (1908),English,Page 428
https://www.biodiversitylibrary.org/page/356590,Book,The flora of British India,London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 222
https://www.biodiversitylibrary.org/page/26086190,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1886,,n.s.:v.25 (1886),English,Page 372
https://www.biodiversitylibrary.org/page/42414893,Book,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years. Supplement eighteen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 24
https://www.biodiversitylibrary.org/page/225575,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1869,"Linnean Society of London.       ",v.10 (1869),English,Page 86
https://www.biodiversitylibrary.org/page/225590,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1869,"Linnean Society of London.       ",v.10 (1869),English,Page 101
https://www.biodiversitylibrary.org/page/335205,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1901,"Linnean Society of London.       ",v.35 (1901-1904),English,Page 138
https://www.biodiversitylibrary.org/page/335775,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1901,"Linnean Society of London.       ",v.35 (1901-1904),English,Page 691
https://www.biodiversitylibrary.org/page/31952846,Book,Kryptogamenflora der Mark Brandenburg und angrenzender Gebiete,Leipzig,Gebrüder Borntraeger,1905,"Dahlemer Botanischer Verein       ",5 A,German,Page 622
https://www.biodiversitylibrary.org/page/37803105,Book,The miscellaneous botanical works of Robert Brown ...,London,Published for the Ray society by R. Hardwicke,1867,"Brown, Robert,      1773 -1858",v.2 (1867),English,
https://www.biodiversitylibrary.org/page/37803106,Book,The miscellaneous botanical works of Robert Brown ...,London,Published for the Ray society by R. Hardwicke,1867,"Brown, Robert,      1773 -1858",v.2 (1867),English,
https://www.biodiversitylibrary.org/page/644649,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 15 2005,English,Page 476
