﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2951049,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1893,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.30 (1893),Spanish,Page 546
https://www.biodiversitylibrary.org/page/46158676,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1 (1838),English,Page lxvi
https://www.biodiversitylibrary.org/page/1523232,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1996,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 191 (1996),English,Page 413
https://www.biodiversitylibrary.org/page/1523238,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1996,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 191 (1996),English,Page 419
https://www.biodiversitylibrary.org/page/5315021,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1915,"Sociedad Española de Historia Natural.       ",t.15 (1915),Spanish,Page 347
https://www.biodiversitylibrary.org/page/44094342,Book,Catalogus plantarum in Horto botanico Bogoriensi cultarum alter,Batavia,typis officinae publicae,1844,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Latin,Page 352
https://www.biodiversitylibrary.org/page/59137569,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 139
https://www.biodiversitylibrary.org/page/3062982,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 305
https://www.biodiversitylibrary.org/page/48603098,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2003,"Bombay Natural History Society.       ",v.100 (2003),English,Page 516
https://www.biodiversitylibrary.org/page/48378681,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2005,"Bombay Natural History Society.       ",v.102:no.1 (2005:Apr.),English,
https://www.biodiversitylibrary.org/page/48378814,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2005,"Bombay Natural History Society.       ",v.102:no.1 (2005:Apr.),English,Page 131
https://www.biodiversitylibrary.org/page/48378815,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2005,"Bombay Natural History Society.       ",v.102:no.1 (2005:Apr.),English,Page 132
https://www.biodiversitylibrary.org/page/3317081,Book,Mussel watch worldwide literature survey - 1991,"Rockville, Md","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service",1991,"National Status and Trends Program (U.S.)       ",,English,Page 15
https://www.biodiversitylibrary.org/page/3317020,Book,Mussel watch worldwide literature survey - 1991,"Rockville, Md","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service",1991,"National Status and Trends Program (U.S.)       ",,English,Page 128
https://www.biodiversitylibrary.org/page/13531015,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1859,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.19 1859,Dutch,Page 67
https://www.biodiversitylibrary.org/page/42322241,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2003,"Société belge de malacologie.       ",v.4 (2003) and Hors Serie 1-2,French,Page 18
https://www.biodiversitylibrary.org/page/42412280,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1980,"California Malacozoological Society.       ",v.23 (1980-1981),English,Page 77
https://www.biodiversitylibrary.org/page/42412281,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1980,"California Malacozoological Society.       ",v.23 (1980-1981),English,Page 78
https://www.biodiversitylibrary.org/page/42412282,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1980,"California Malacozoological Society.       ",v.23 (1980-1981),English,Page 79
https://www.biodiversitylibrary.org/page/42412283,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1980,"California Malacozoological Society.       ",v.23 (1980-1981),English,Page 80
