﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6380235,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 378
https://www.biodiversitylibrary.org/page/15074774,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 37
https://www.biodiversitylibrary.org/page/15074807,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 70
https://www.biodiversitylibrary.org/page/39997519,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 5
https://www.biodiversitylibrary.org/page/50926159,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1984,"East Africa Natural History Society.       ",[v.14:no.3] (1984:May-June),English,Page 48
https://www.biodiversitylibrary.org/page/7679692,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 399
https://www.biodiversitylibrary.org/page/32366857,Journal,Bulletin,Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 20
https://www.biodiversitylibrary.org/page/55285174,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 41
https://www.biodiversitylibrary.org/page/58141351,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1879,"Museum Godeffroy.       ",v.7 (1879),German,Page 64
https://www.biodiversitylibrary.org/page/34743863,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 179
https://www.biodiversitylibrary.org/page/48740982,Book,Diario di un viaggio in Arabia Petrea (1865),Torino,V. Rona,1872,"Arconati Visconti, Giovanni Martino.       ",1872,Italian,Page 315
https://www.biodiversitylibrary.org/page/35529654,Book,Guide to the Gallery of Fishes,[London],BM(NH),1908,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",1908,English,Page 47
https://www.biodiversitylibrary.org/page/40405665,Book,Guide to the Gallery of Fishes,[London],BM(NH),1908,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",,English,Page 47
https://www.biodiversitylibrary.org/page/32212815,Book,"Histoire naturelle des poissons, ou, Ichthyologie générale",Paris,Librairie encyclopédique de Roret,1865,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Poissons:t.1:pt.1-2 (1865),French,Page 118
https://www.biodiversitylibrary.org/page/13699915,Book,"Histoire physique, naturelle, et politique de Madagascar",Paris,Impr. nationale,1891,"Grandidier, Alfred,      1836 -1921",v.16:pt.1 (1891) [Poissons Text],French,Page 510
https://www.biodiversitylibrary.org/page/40133860,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1850,"Asiatic Society of Bengal       ",v.18:pt.2 (1849),English,Page 1413
https://www.biodiversitylibrary.org/page/50969157,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1988,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 25
https://www.biodiversitylibrary.org/page/50969158,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1988,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 26
https://www.biodiversitylibrary.org/page/50969159,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1988,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 27
https://www.biodiversitylibrary.org/page/50969162,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1988,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 30
https://www.biodiversitylibrary.org/page/50969165,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1988,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 33
https://www.biodiversitylibrary.org/page/48186361,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1942,,v.8 (1942-1945),English,Page iv
https://www.biodiversitylibrary.org/page/48186321,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1942,,v.8 (1942-1945),English,Page 36
https://www.biodiversitylibrary.org/page/30701374,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 390
https://www.biodiversitylibrary.org/page/54389954,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2007,"Queensland Museum.       ",v.53 (2007),English,Page 112
https://www.biodiversitylibrary.org/page/34809812,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1892,"Naturhistorisches Museum in Hamburg.       ",Bd.10 (1892),German,Page 44
https://www.biodiversitylibrary.org/page/10273269,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1904,"Naturhistorisches Museum in Hamburg.       ",bd. 21 (1903),German,Page 194
https://www.biodiversitylibrary.org/page/8534853,Book,Das näturliche System der Elasmobranchier auf Grundlage des Baues und der Entwicklung ihrer Wirbelsäule : eine morphologische und paläontologische Studie,Jena,G. Fischer,1879,"Stöhr, Philipp,      1849 -1911",Text,German,Page 142
https://www.biodiversitylibrary.org/page/8534858,Book,Das näturliche System der Elasmobranchier auf Grundlage des Baues und der Entwicklung ihrer Wirbelsäule : eine morphologische und paläontologische Studie,Jena,G. Fischer,1879,"Stöhr, Philipp,      1849 -1911",Text,German,Page 147
https://www.biodiversitylibrary.org/page/8573040,Book,Das näturliche System der Elasmobranchier auf Grundlage des Baues und der Entwicklung ihrer Wirbelsäule : eine morphologische und paläontologische Studie,Jena,G. Fischer,1879,"Stöhr, Philipp,      1849 -1911",Plates,German,
https://www.biodiversitylibrary.org/page/60622256,Journal,North Queensland Naturalists Club,"Cairns, Qld",North Queensland Naturalists Club,1995,"North Queensland Naturalists' Club.       ",no.199 (1995:Jan-Jun),,Page 12
https://www.biodiversitylibrary.org/page/5617647,Book,Nouvelles suites à Buffon,Paris,Roret,1865,,Poissons:t.1:pt.1-2 (1865),French,Page 118
https://www.biodiversitylibrary.org/page/4364290,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page 400
