﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30363506,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1901,"Società dei naturalisti e matematici di Modena.       ",ser.4:v.1-2 (1899-1900),Italian,Page 59
https://www.biodiversitylibrary.org/page/58179526,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1974,"Museo civico di storia naturale di Milano.       ",v.115:fasc.1-4(1974),Italian,Page 219
https://www.biodiversitylibrary.org/page/58179537,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1974,"Museo civico di storia naturale di Milano.       ",v.115:fasc.1-4(1974),Italian,Page 230
https://www.biodiversitylibrary.org/page/52026674,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1901,"United States Fish Commission.       ",v.21 (1901),English,Page 39
https://www.biodiversitylibrary.org/page/18430514,Journal,Proceedings of the Royal Society of London,London,The Society,1896,"Royal Society (Great Britain)       ",v.60=no.359-[368] (1896-1897),English,Page 261
https://www.biodiversitylibrary.org/page/11977933,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 544
https://www.biodiversitylibrary.org/page/11977937,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 548
https://www.biodiversitylibrary.org/page/13829694,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1896,,new ser.:v.39=no.153-156 (1896-1897) [Text],English,Page 372
https://www.biodiversitylibrary.org/page/26244308,Journal,Rapports et procès-verbaux des réunions,Copenhague,Le Conseil,1906,"International Council for the Exploration of the Sea.       ",v. 5 (1906),French,Page 149
https://www.biodiversitylibrary.org/page/38924833,Book,"Report on the scientific results of the ""Michael Sars"" north Atlantic deep-sea expedition 1910, carried out under the auspices of the Norwegian government and the superintendence of Sir John Murray, K.C.B., and Dr. Johan Hjort",Bergen,The Trustees of the Bergen museum,1914,"Murray, John,   Sir,   1841 -1914",v 3..pt.1,English,Page 31
https://www.biodiversitylibrary.org/page/1789680,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 4 (1883),German,Page 208
