﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7110427,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 150
https://www.biodiversitylibrary.org/page/215325,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.43 (1909),German,Page 232
https://www.biodiversitylibrary.org/page/215326,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.43 (1909),German,Page 233
https://www.biodiversitylibrary.org/page/215330,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.43 (1909),German,Page 237
https://www.biodiversitylibrary.org/page/42829314,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.43 (1909),German,Page 233
https://www.biodiversitylibrary.org/page/2137463,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.81 (1900),German,Page 393
https://www.biodiversitylibrary.org/page/2126860,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 671
https://www.biodiversitylibrary.org/page/2143415,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 540
https://www.biodiversitylibrary.org/page/8498702,Book,"Botany of the Faeröes, based upon Danish investigations",Copenhagen,Nordisk Forlag,1903,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.2,Danish,Page 589
https://www.biodiversitylibrary.org/page/8498703,Book,"Botany of the Faeröes, based upon Danish investigations",Copenhagen,Nordisk Forlag,1903,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.2,Danish,Page 590
https://www.biodiversitylibrary.org/page/507585,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1899,,v.38 (1899),,Page 271
https://www.biodiversitylibrary.org/page/2205723,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/2205727,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/2205749,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/2047302,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 103
https://www.biodiversitylibrary.org/page/16781207,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 2",German,Page 44
https://www.biodiversitylibrary.org/page/48887073,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1971,"United States.  National Marine Fisheries Service.     ",no.632 (1971),English,Page 3
https://www.biodiversitylibrary.org/page/48887056,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1971,"United States.  National Marine Fisheries Service.     ",no.632 (1971),English,Page 20
https://www.biodiversitylibrary.org/page/801976,Book,Nordisches Plankton,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",Bd.8:hft.18-22,German,Page 22
https://www.biodiversitylibrary.org/page/49768605,Journal,Palaeontology,London,Palaeontological Association,1973,"Palaeontological Association       ",v.16:pt.3-4 (1973:Aug.-Nov.),English,Page 546
