﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2354997,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1984,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 144
https://www.biodiversitylibrary.org/page/2355050,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1984,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 149
https://www.biodiversitylibrary.org/page/2354941,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1984,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 176
https://www.biodiversitylibrary.org/page/39615844,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1797,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/25314270,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1827,"Cuvier, Frédéric,      1773 -1838",t. 49 (1827),French,Page 15
https://www.biodiversitylibrary.org/page/31262290,Book,[Dissertationes Academiae Upsaliensis],Upsaliae,,1782,"Thunberg, Carl Peter,      1743 -1828",v.1,Latin,Page 46
https://www.biodiversitylibrary.org/page/62165532,Journal,Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995),[Geelong],The Club,1967,"Geelong Field Naturalists Club       ",v.3-4 (1966-1968),,Page 35
https://www.biodiversitylibrary.org/page/62327108,Journal,Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995),[Geelong],The Club,1967,"Geelong Field Naturalists Club       ",v.4:no.2 (1967:Jul),,Page 35
https://www.biodiversitylibrary.org/page/42622137,Book,"Natuurlyke historie : of, Uitvoerige beschryving der dieren, planten, en mineraalen",Te Amsterdam,By F. Houttuyn [and others],1775,"Linné, Carl von,      1707 -1778",d.2:stuk 4 (1775),Dutch,Page 97
https://www.biodiversitylibrary.org/page/45230779,Book,"Natuurlyke historie : of, Uitvoerige beschryving der dieren, planten, en mineraalen",Te Amsterdam,By F. Houttuyn [and others],1775,"Linné, Carl von,      1707 -1778",d.2:stuk 4 (1775),Dutch,Page 97
