﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1269014,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/42101301,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 31
https://www.biodiversitylibrary.org/page/16259343,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1888,,v. 9 (1888),English,Page 106
https://www.biodiversitylibrary.org/page/27296368,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1891,,v. 12 (1891),English,
https://www.biodiversitylibrary.org/page/22217069,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1891,,v. 12 (1891),English,Page 121
https://www.biodiversitylibrary.org/page/16257755,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1894,,v. 15 (1894),English,Page 80
https://www.biodiversitylibrary.org/page/18689602,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1894,,v. 15 (1894),English,Page 80
https://www.biodiversitylibrary.org/page/3413665,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1881,"Sociedad Científica Argentina       ",t.11 (1881),Spanish,Page 214
https://www.biodiversitylibrary.org/page/49061468,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1972,"Sociedad Científica Argentina       ",t.193:ent.3-4 (1972),Spanish,Page 163
https://www.biodiversitylibrary.org/page/49061469,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1972,"Sociedad Científica Argentina       ",t.193:ent.3-4 (1972),Spanish,Page 164
https://www.biodiversitylibrary.org/page/8156729,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 245
https://www.biodiversitylibrary.org/page/8156778,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,
https://www.biodiversitylibrary.org/page/16135669,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 245
https://www.biodiversitylibrary.org/page/16135960,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,
https://www.biodiversitylibrary.org/page/8157266,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 216
https://www.biodiversitylibrary.org/page/26191085,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 216
https://www.biodiversitylibrary.org/page/21259468,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 31
