﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35621122,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1899,"Société entomologique de Belgique.       ",t.43 (1899),French,Page 233
https://www.biodiversitylibrary.org/page/8258415,Journal,Annales de la Société entomologique de France,Paris,La Société,1843,"Société entomologique de France.       ",ser.2:t.1 (1843),French,Page 185
https://www.biodiversitylibrary.org/page/8258428,Journal,Annales de la Société entomologique de France,Paris,La Société,1843,"Société entomologique de France.       ",ser.2:t.1 (1843),French,Page 198
https://www.biodiversitylibrary.org/page/32544165,Journal,Annales de la Société entomologique de France,Paris,La Société,1870,"Société entomologique de France.       ",Suppl.:ser.4:t.10 (1870),French,Page 393
https://www.biodiversitylibrary.org/page/58553471,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2004,"Museums and Art Galleries of the Northern Territory       ",v.20 (2004:Dec),,Page 39
https://www.biodiversitylibrary.org/page/58553514,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2004,"Museums and Art Galleries of the Northern Territory       ",v.20 (2004:Dec),,Page 67
https://www.biodiversitylibrary.org/page/58553526,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2004,"Museums and Art Galleries of the Northern Territory       ",v.20 (2004:Dec),,Page 79
https://www.biodiversitylibrary.org/page/58698784,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2005,"Museums and Art Galleries of the Northern Territory       ",v.21 (2005:Dec),,Page 54
https://www.biodiversitylibrary.org/page/58698793,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2005,"Museums and Art Galleries of the Northern Territory       ",v.21 (2005:Dec),,Page 63
https://www.biodiversitylibrary.org/page/58698795,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2005,"Museums and Art Galleries of the Northern Territory       ",v.21 (2005:Dec),,Page 65
https://www.biodiversitylibrary.org/page/59176814,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1994,"Muséum national d'histoire naturelle (France)       ",ser.4:t.16:no.1 (1994),French,p. 9
https://www.biodiversitylibrary.org/page/59176815,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1994,"Muséum national d'histoire naturelle (France)       ",ser.4:t.16:no.1 (1994),French,p. 10
https://www.biodiversitylibrary.org/page/42741254,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 474
https://www.biodiversitylibrary.org/page/36203587,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.31=pp.417-654 [Diabasis (Col.)-Lyurus],Italian,Page 474
https://www.biodiversitylibrary.org/page/58834541,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.168 (1996),Multiple,p. 197
https://www.biodiversitylibrary.org/page/58834542,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.168 (1996),Multiple,p. 198
https://www.biodiversitylibrary.org/page/58834568,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.168 (1996),Multiple,p. 224
https://www.biodiversitylibrary.org/page/40461261,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.47:pt.1 (2001),English,Page 336
https://www.biodiversitylibrary.org/page/40461264,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.47:pt.1 (2001),English,Page 339
https://www.biodiversitylibrary.org/page/54983532,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2013,"Queensland Museum.       ",v.56:pt.2 (2013),English,Page 659
https://www.biodiversitylibrary.org/page/32877930,Book,Monographie de la famille des eucnémides,[Paris,L. Buquet,1870,"Bonvouloir, Henry de,   vicomte,   1839 -1914",1,French,Page 435
https://www.biodiversitylibrary.org/page/9993338,Book,Monographie de la famille des eucnémides,[Paris,L. Buquet,1870,"Bonvouloir, Henry de,   vicomte,   1839 -1914",Suppl.:ser.4:t.10 (1870),French,Page 437
