﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58346876,Journal,Entomologische berichten,Amsterdam,,2014,"Nederlandse Entomologische Vereniging       ",d.74 (2014),Multiple,Page 214
https://www.biodiversitylibrary.org/page/62022444,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2003,"New York Botanical Garden       ",v.20 (2003),English,Page 52
https://www.biodiversitylibrary.org/page/61982226,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1963 through 1989 with citations of previously published basionyms and replaced names, together with lists of the names of authors of the names and lists of names of publications used in the citations",St. Louis,Missouri Botanical Garden,1992,"Magill, Robert E.       ",[series v. 42],English,Page 327
https://www.biodiversitylibrary.org/page/37903455,Book,"Inventory of plants, plant communities and herpetofauna of concern in the vicinity of the Snow-Talon burn, Helena National Forest","Helena, Mont",Montana Natural Heritage Program,2005,"Montana Natural Heritage Program.       ",2005,English,
https://www.biodiversitylibrary.org/page/60173816,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,2014,"Edinburgh Natural History Society,       ",yr.2013,English,Page 24
https://www.biodiversitylibrary.org/page/50375184,Journal,The naturalist,London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 64
https://www.biodiversitylibrary.org/page/51111197,Journal,The naturalist,London,"Simpkin, Marshall",2012,"West-Riding Consolidated Naturalists' Society       ",v.137=no.1080 (2012),English,Page 150
https://www.biodiversitylibrary.org/page/50922415,Journal,The naturalist,London,"Simpkin, Marshall",2013,"West-Riding Consolidated Naturalists' Society       ",v.138-139=no.1082-1087 (2013-2014),English,Page 149
https://www.biodiversitylibrary.org/page/51111096,Journal,The naturalist,London,"Simpkin, Marshall",2015,"West-Riding Consolidated Naturalists' Society       ",v.140=no.1088 (2015),English,Page 57
https://www.biodiversitylibrary.org/page/51611235,Journal,The naturalist,London,"Simpkin, Marshall",2015,"West-Riding Consolidated Naturalists' Society       ",v.140=no.1090 (2015),English,Page 213
https://www.biodiversitylibrary.org/page/57484991,Journal,The naturalist,London,"Simpkin, Marshall",2016,"West-Riding Consolidated Naturalists' Society       ",v.141=no.1093 (2016),English,Page 215
https://www.biodiversitylibrary.org/page/60585955,Journal,The naturalist,London,"Simpkin, Marshall",2018,"West-Riding Consolidated Naturalists' Society       ",v.143=no.1099 (2018),English,Page 215
https://www.biodiversitylibrary.org/page/63093579,Journal,The naturalist,London,"Simpkin, Marshall",2019,"West-Riding Consolidated Naturalists' Society       ",v.144=no.1101 (2019),English,Page 157
https://www.biodiversitylibrary.org/page/63104577,Journal,The naturalist,London,"Simpkin, Marshall",2021,"West-Riding Consolidated Naturalists' Society       ",v.146=no.1108 (2021),English,Page 236
https://www.biodiversitylibrary.org/page/63056710,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2022,"New Mexico State University.  Cooperative Extension Service.     ",v.71 (2022),English,Page 8
https://www.biodiversitylibrary.org/page/63061057,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2022,"New Mexico State University.  Cooperative Extension Service.     ",v.72 (2022),English,Page 6
https://www.biodiversitylibrary.org/page/63060324,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2023,"New Mexico State University.  Cooperative Extension Service.     ",v.75 (2023),English,Page 8
https://www.biodiversitylibrary.org/page/54316196,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2010,"Norfolk and Norwich Naturalists' Society.       ",v.43:pt.1(2010),English,Page 36
https://www.biodiversitylibrary.org/page/54316202,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2010,"Norfolk and Norwich Naturalists' Society.       ",v.43:pt.1(2010),English,Page 42
