﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27911677,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 177
https://www.biodiversitylibrary.org/page/27911628,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 128
https://www.biodiversitylibrary.org/page/4682413,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.22 (1958),English,Page 242
https://www.biodiversitylibrary.org/page/4682334,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1960,"Allan Hancock Foundation.       ",v.22 (1958),English,Page 163
https://www.biodiversitylibrary.org/page/4682461,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.22 (1958),English,Page 290
https://www.biodiversitylibrary.org/page/4682463,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.22 (1958),English,Page 292
https://www.biodiversitylibrary.org/page/5215013,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 217
https://www.biodiversitylibrary.org/page/4683334,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1963,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 417
https://www.biodiversitylibrary.org/page/4683443,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1963,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 90
https://www.biodiversitylibrary.org/page/36821036,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 40
https://www.biodiversitylibrary.org/page/36821917,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 132
https://www.biodiversitylibrary.org/page/36821992,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 412
https://www.biodiversitylibrary.org/page/26192028,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 75
https://www.biodiversitylibrary.org/page/26192211,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 258
https://www.biodiversitylibrary.org/page/6886078,Book,"Analysis of development  ",Philadelphia,Saunders,1955,"Willier, Benjamin H.     (Benjamin Harrison), 1890 -",,English,Page 68
https://www.biodiversitylibrary.org/page/9140890,Book,"L'anatomie comparée des animaux basée sur l'embryologie  ",Paris,Masson,1898,"Roule, Louis,      1861 -1942",2,French,Page 1937
https://www.biodiversitylibrary.org/page/42176145,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1903,"Anatomische Gesellschaft.       ",bd.23 (1903),German,Page 470
https://www.biodiversitylibrary.org/page/50181478,Book,"Animal coloration : an account of the principal facts and theories relating to the colours and markings of animals  ",London,S. Sonnenschein,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 223
https://www.biodiversitylibrary.org/page/50181542,Book,"Animal coloration : an account of the principal facts and theories relating to the colours and markings of animals  ",London,S. Sonnenschein,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 285
https://www.biodiversitylibrary.org/page/50181477,Book,"Animal coloration : an account of the principal facts and theories relating to the colours and markings of animals  ",London,S. Sonnenschein,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 222
