﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39372051,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.3,English,Page 45
https://www.biodiversitylibrary.org/page/39372104,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.3,English,Page 98
https://www.biodiversitylibrary.org/page/62177843,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 1 (2018:May),English,Page 8
https://www.biodiversitylibrary.org/page/62177844,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 1 (2018:May),English,Page 9
https://www.biodiversitylibrary.org/page/62177501,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2019,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.68:issue 1 (2019:Jan.),English,Page 8
https://www.biodiversitylibrary.org/page/28058985,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1973,"Ottawa Field-Naturalists' Club       ",v.87 (1973),English,Page 270
https://www.biodiversitylibrary.org/page/8113478,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1989,"Brigham Young University.       ",v.49 (1989),English,"Bozek, Page 535"
https://www.biodiversitylibrary.org/page/48380079,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2005,"Bombay Natural History Society.       ",v.102:no.2 (2005:Aug.),English,Page 172
https://www.biodiversitylibrary.org/page/54203392,Book,"Lake Turkana : a report on the findings of the Lake Turkana project, 1972-1975",,,1982,"Great Britain.  Overseas Development Administration.     ",v.1 (1982),English,Page 194
https://www.biodiversitylibrary.org/page/54203161,Book,"Lake Turkana : a report on the findings of the Lake Turkana project, 1972-1975",,,1982,"Great Britain.  Overseas Development Administration.     ",v.5 (1982),English,Page 1611
https://www.biodiversitylibrary.org/page/57275227,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1980,"Royal Society of Victoria (Melbourne, Vic.)       ",v.91-92 (1980-1981),,Page 131
https://www.biodiversitylibrary.org/page/36169091,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1977,"National Museum of Natural Sciences (Canada)       ",no.11(1977),English,Page 8
https://www.biodiversitylibrary.org/page/36169106,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1977,"National Museum of Natural Sciences (Canada)       ",no.11(1977),English,Page 23
https://www.biodiversitylibrary.org/page/55796743,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2001,"Texas Academy of Science.       ",v.53 (2001),English,Page 207
https://www.biodiversitylibrary.org/page/33513753,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1982,"Jillson, Willard Rouse,      1890 -",v.40-43 (1979-1982),English,Page 115
https://www.biodiversitylibrary.org/page/33513826,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1982,"Jillson, Willard Rouse,      1890 -",v.40-43 (1979-1982),English,Page 188
https://www.biodiversitylibrary.org/page/33527398,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1983,"Jillson, Willard Rouse,      1890 -",v.44-46 (1983-1985),English,Page 117
https://www.biodiversitylibrary.org/page/33527401,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1983,"Jillson, Willard Rouse,      1890 -",v.44-46 (1983-1985),English,Page 120
https://www.biodiversitylibrary.org/page/33527404,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1983,"Jillson, Willard Rouse,      1890 -",v.44-46 (1983-1985),English,Page 123
https://www.biodiversitylibrary.org/page/41128994,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1988,"Royal Society of South Australia       ",v.112 (1988),English,Page 130
