﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62780727,Book,1956 price list of flowering trees --- vines and horticultural books,"Stuart, Florida",Edwin A. Menninger,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/28140806,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 661
https://www.biodiversitylibrary.org/page/28140829,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 684
https://www.biodiversitylibrary.org/page/59885714,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2015,"Queensland Herbarium.       ",v.9:no.3 (2015),English,Page 322
https://www.biodiversitylibrary.org/page/59885752,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2015,"Queensland Herbarium.       ",v.9:no.3 (2015),English,Page 360
https://www.biodiversitylibrary.org/page/59885763,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2015,"Queensland Herbarium.       ",v.9:no.3 (2015),English,Page 371
https://www.biodiversitylibrary.org/page/59885764,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2015,"Queensland Herbarium.       ",v.9:no.3 (2015),English,Page 372
https://www.biodiversitylibrary.org/page/197977,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,Page 220
https://www.biodiversitylibrary.org/page/3631488,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.131 (1916),German,Page 222
https://www.biodiversitylibrary.org/page/49460296,Book,Descriptive notes on Papuan plants,Melbourne,Government Printer,1876,"Mueller, Ferdinand von,      1825 -1896",v.1:pt.1-5 (1875-1877),English,Page 44
https://www.biodiversitylibrary.org/page/49460373,Book,Descriptive notes on Papuan plants,Melbourne,Government Printer,1877,"Mueller, Ferdinand von,      1825 -1896",v.1:pt.1-5 (1875-1877),English,Page 109
https://www.biodiversitylibrary.org/page/26124003,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 89
https://www.biodiversitylibrary.org/page/46703526,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1986,"Ross, E. M.     (Estelle M.)  ",v.2 (1986),English,Page 383
https://www.biodiversitylibrary.org/page/764847,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1867-1868,"Mueller, Ferdinand von,      1825 -1896",v.6 1867-68,Latin,Page 109
https://www.biodiversitylibrary.org/page/764433,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1875,"Mueller, Ferdinand von,      1825 -1896",v.9 1875,Latin,Page 162
https://www.biodiversitylibrary.org/page/781959,Journal,Hooker's journal of botany and Kew Garden miscellany,London,"Reeve, Benham, and Reeve",1856,"Hooker, William Jackson,   Sir,   1785 -1865",v.8 (1856),English,Page 326
https://www.biodiversitylibrary.org/page/42365157,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens. Supplementum undecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 85
https://www.biodiversitylibrary.org/page/41688576,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1915,"Royal Society of New South Wales       ",v.49 (1915),English,Page 417
https://www.biodiversitylibrary.org/page/2226168,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 146
https://www.biodiversitylibrary.org/page/2211363,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 125
https://www.biodiversitylibrary.org/page/2211708,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 449
https://www.biodiversitylibrary.org/page/5728471,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.1 (1898),German,Page 536
https://www.biodiversitylibrary.org/page/5740145,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.2 (1898),German,Page 580
https://www.biodiversitylibrary.org/page/2156795,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 214
https://www.biodiversitylibrary.org/page/62137088,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1975,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.1 (1975:Jul),English,Page 23
https://www.biodiversitylibrary.org/page/28791950,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1898,"Engler, Adolf,      1844 -1930",bd.2 (1897-1899),German,Page 145
https://www.biodiversitylibrary.org/page/28792231,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1899,"Engler, Adolf,      1844 -1930",bd.2 (1897-1899),German,Page 394
https://www.biodiversitylibrary.org/page/60018479,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2017,"Western Australia.  Department of Agriculture     ",v.28 (2017),English,Page 124
https://www.biodiversitylibrary.org/page/9609041,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1913,,v.63 (1913),German,Page 264
https://www.biodiversitylibrary.org/page/9609302,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1913,,v.63 (1913),German,Page 521
https://www.biodiversitylibrary.org/page/28846191,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1913,,v.63 (1913),German,
https://www.biodiversitylibrary.org/page/28846474,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1913,,v.63 (1913),German,
https://www.biodiversitylibrary.org/page/55498260,Book,"Plant lists : Australia, Papua New Guinea, and the United States",,,1919,"Brass, L. J.     (Leonard John), 1900 -1971",,,Seq. 21
https://www.biodiversitylibrary.org/page/6406823,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1879,"Linnean Society of New South Wales.       ",v.4=[no.13-16] (1879-1880),English,Page ii
https://www.biodiversitylibrary.org/page/3344696,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1882,"Linnean Society of New South Wales.       ",v.6=[no.21-24] (1881-1882),English,Page 737
https://www.biodiversitylibrary.org/page/6462043,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1882,"Linnean Society of New South Wales.       ",v.7=[no.25-28] (1882-1883) [Incomplete],English,Page 308
