﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542190,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 22
https://www.biodiversitylibrary.org/page/62540476,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 32
https://www.biodiversitylibrary.org/page/63297953,Journal,Comunicaciones,Montevideo,,1967,"Sociedad Malacológica Del Uruguay.       ",v.2:no.11-18 (1966-1970),Spanish,Page 57
https://www.biodiversitylibrary.org/page/63292450,Journal,Comunicaciones,Montevideo,,1973,"Sociedad Malacológica Del Uruguay.       ",v.3:no.19-26 (1970-1974),Spanish,Page 263
https://www.biodiversitylibrary.org/page/63299991,Journal,Comunicaciones,Montevideo,,1977,"Sociedad Malacológica Del Uruguay.       ",v.4:no.27-34 (1974-1978),Spanish,Page 190
https://www.biodiversitylibrary.org/page/63300073,Journal,Comunicaciones,Montevideo,,1977,"Sociedad Malacológica Del Uruguay.       ",v.4:no.27-34 (1974-1978),Spanish,Page 272
https://www.biodiversitylibrary.org/page/63305193,Journal,Comunicaciones,Montevideo,,1982,"Sociedad Malacológica Del Uruguay.       ",v.6:no.42-51 (1982-1986),Spanish,Page 38
https://www.biodiversitylibrary.org/page/63305396,Journal,Comunicaciones,Montevideo,,1985,"Sociedad Malacológica Del Uruguay.       ",v.6:no.42-51 (1982-1986),Spanish,Page 319
https://www.biodiversitylibrary.org/page/63189657,Journal,Comunicaciones,Montevideo,,1987,"Sociedad Malacológica Del Uruguay.       ",v.7:no.52-53 (1987),Spanish,Page 11
https://www.biodiversitylibrary.org/page/63189679,Journal,Comunicaciones,Montevideo,,1987,"Sociedad Malacológica Del Uruguay.       ",v.7:no.52-53 (1987),Spanish,Page 33
https://www.biodiversitylibrary.org/page/63252953,Journal,Comunicaciones,Montevideo,,1994,"Sociedad Malacológica Del Uruguay.       ",v.7:no.66-67 (1994),Spanish,Page 385
https://www.biodiversitylibrary.org/page/63252954,Journal,Comunicaciones,Montevideo,,1994,"Sociedad Malacológica Del Uruguay.       ",v.7:no.66-67 (1994),Spanish,Page 386
https://www.biodiversitylibrary.org/page/63257904,Journal,Comunicaciones,Montevideo,,1998,"Sociedad Malacológica Del Uruguay.       ",v.8:no.74-75 (1998),Spanish,Page 121
https://www.biodiversitylibrary.org/page/63284518,Journal,Comunicaciones,Montevideo,,2004,"Sociedad Malacológica Del Uruguay.       ",v.8:no.84-87 (2004),Spanish,Page 322
https://www.biodiversitylibrary.org/page/63186897,Journal,Comunicaciones,Montevideo,,2008,"Sociedad Malacológica Del Uruguay.       ",v.9:no.91 (2008),Spanish,Page 142
https://www.biodiversitylibrary.org/page/34487315,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1995,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 75-79 (1993-95),Portugese,Page 49
https://www.biodiversitylibrary.org/page/34487317,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1995,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 75-79 (1993-95),Portugese,Page 51
