﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39457931,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.37 (1920-1921),German,Page 371
https://www.biodiversitylibrary.org/page/40688442,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1903,,ser.4:v.16=no.91-96 (1903),English,Page 27
https://www.biodiversitylibrary.org/page/43074703,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1906,"American Society of Naturalists.       ",v.40=no.469-480 (1906),English,Page 871
https://www.biodiversitylibrary.org/page/58368049,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 71
https://www.biodiversitylibrary.org/page/44036517,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1841,"Moskovskoe obshchestvo liubitelei prirody.       ",t.14:no.1-4 (1841),French,Page 860
https://www.biodiversitylibrary.org/page/41286034,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1841,"Moskovskoe obshchestvo liubitelei prirody.       ",t.14:no.1-4 (1841),French,Page 854
https://www.biodiversitylibrary.org/page/44035309,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1842,"Moskovskoe obshchestvo liubitelei prirody.       ",t.15:no.1-4 (1842),French,Page 524
https://www.biodiversitylibrary.org/page/6151157,Book,"Flora Baicalensi-Dahurica, seu, Descriptio plantarum in regionibus Cis- et Transbaicalensibus atque in Dahuria sponte nascentium",Mosquae,A. Semen,1842,"Turczaninow, Nicolaus,      1796 -1864",2,Latin,Page 269
https://www.biodiversitylibrary.org/page/2515185,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 71
https://www.biodiversitylibrary.org/page/7364284,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 71
https://www.biodiversitylibrary.org/page/38386520,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 65
https://www.biodiversitylibrary.org/page/38386527,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 72
https://www.biodiversitylibrary.org/page/22037800,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 65
https://www.biodiversitylibrary.org/page/22037806,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 71
https://www.biodiversitylibrary.org/page/30058968,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1964,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.3 (1964),English,
https://www.biodiversitylibrary.org/page/30059180,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1964,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.3 (1964),English,Page 202
https://www.biodiversitylibrary.org/page/2204111,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 671
https://www.biodiversitylibrary.org/page/5730472,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 9
https://www.biodiversitylibrary.org/page/2055215,Journal,Memoirs of the National Academy of Sciences,"Washington, D. C",Government Printing Office,1927,"National Academy of Sciences (U.S.)       ",v.19 (1927),English,
https://www.biodiversitylibrary.org/page/28762127,Journal,North American flora,[New York],New York Botanical Garden,1935,"New York Botanical Garden       ","v. 18, pt. 6 (1935)",English,Page 370
https://www.biodiversitylibrary.org/page/37229145,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.5:pt.B (1913-1922),English,
https://www.biodiversitylibrary.org/page/608877,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1942,"Robinson, Benjamin Lincoln,      1864 -1935",v.44 (1942),,Page 300
https://www.biodiversitylibrary.org/page/16045806,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1880-1881,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.7 (1880-1881),Russian,Page 567
https://www.biodiversitylibrary.org/page/15641234,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1901,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.18 (1901),Russian,Page 403
https://www.biodiversitylibrary.org/page/29887036,Journal,University studies of the University of Nebraska,Lincoln,,1904,"University of Nebraska (Lincoln campus)       ",v. 4 1904,English,Page 352
