﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58152152,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1986,"Museo civico di storia naturale di Milano.       ",v.126:fasc.1-4(1985),Italian,Page 215
https://www.biodiversitylibrary.org/page/58152166,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1986,"Museo civico di storia naturale di Milano.       ",v.126:fasc.1-4(1985),Italian,Page 229
https://www.biodiversitylibrary.org/page/58173705,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1988,"Museo civico di storia naturale di Milano.       ",v.129:fasc.1-4(1988),Italian,Page 465
https://www.biodiversitylibrary.org/page/58173708,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1988,"Museo civico di storia naturale di Milano.       ",v.129:fasc.1-4(1988),Italian,Page 468
https://www.biodiversitylibrary.org/page/58173712,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1988,"Museo civico di storia naturale di Milano.       ",v.129:fasc.1-4(1988),Italian,Page 472
https://www.biodiversitylibrary.org/page/54666936,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 647
https://www.biodiversitylibrary.org/page/54795356,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1955,"Muséum national d'histoire naturelle (France)       ",ser.2:t.27 (1955),French,p. 268
https://www.biodiversitylibrary.org/page/54795357,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1955,"Muséum national d'histoire naturelle (France)       ",ser.2:t.27 (1955),French,p. 269
https://www.biodiversitylibrary.org/page/54795358,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1955,"Muséum national d'histoire naturelle (France)       ",ser.2:t.27 (1955),French,p. 270
https://www.biodiversitylibrary.org/page/2350760,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 218
https://www.biodiversitylibrary.org/page/42307107,Book,Die fossilien von Java auf grund einer sammlung von Dr. R.D.M. Verbeek und von anderen,Leiden,Buchhandlung und druckerei vormals E.J. Brill,1891,"Verbeek, R. D. M.     (Rogier Diederik Marius), 1845 -1926",Bd 1 .Heft.1-10,German,Page 274
https://www.biodiversitylibrary.org/page/55902231,Journal,Géodiversitas,Paris,Editions scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.1 (1997),French,p. 24
https://www.biodiversitylibrary.org/page/55902208,Journal,Géodiversitas,Paris,Editions scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.1 (1997),French,p. 47
https://www.biodiversitylibrary.org/page/55902206,Journal,Géodiversitas,Paris,Editions scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.1 (1997),French,p. 49
https://www.biodiversitylibrary.org/page/55902204,Journal,Géodiversitas,Paris,Editions scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.1 (1997),French,p. 51
https://www.biodiversitylibrary.org/page/55902202,Journal,Géodiversitas,Paris,Editions scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.1 (1997),French,p. 53
https://www.biodiversitylibrary.org/page/55902201,Journal,Géodiversitas,Paris,Editions scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.1 (1997),French,p. 54
https://www.biodiversitylibrary.org/page/59783518,Journal,Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1975,"Museo civico di storia naturale di Milano.       ",v.21 (1974-1976),Italian,40
https://www.biodiversitylibrary.org/page/59783591,Journal,Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1975,"Museo civico di storia naturale di Milano.       ",v.21 (1974-1976),Italian,76
