﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14572255,Journal,Allgemeine Gartenzeitung,Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 112
https://www.biodiversitylibrary.org/page/14572718,Journal,Allgemeine Gartenzeitung,Berlin,,1834,"Otto, Friedrich,      1783 -1856",v.2 (1834),German,Page 160
https://www.biodiversitylibrary.org/page/14579068,Journal,Allgemeine Gartenzeitung,Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 200
https://www.biodiversitylibrary.org/page/14901467,Journal,Allgemeine Gartenzeitung,Berlin,,1842,"Otto, Friedrich,      1783 -1856",v.10 (1842),German,Page 205
https://www.biodiversitylibrary.org/page/28568682,Book,The American flower garden directory,Philadelphia,Carey and Hart,1841,"Buist, Robert,      1805 -1880",,English,Page 251
https://www.biodiversitylibrary.org/page/16762507,Book,"American flower garden directory: containing practical directions for the culture of plants in the flower garden, hot-house, green-house, rooms, or parlour windows, for every month in the year. With a description of the plants most desirable in each, the nature of the soil, and situation best adapted to their growth, the proper season for transplanting, &c. Instructions for erecting a hot-house, green-house, and laying out a flower garden. The whole adapted to either large or small gardens, with instructions for preparing the soil, propagating, planting, pruning, training, and fruiting the grape vine. With descriptions of the best sorts for cultivating in the open air",Philadelphia,Carey and Hart,1845,"Buist, Robert,      1805 -1880",,English,Page 227
https://www.biodiversitylibrary.org/page/41552378,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1853,,ser.3:t.19 (1853),French,Page 359
https://www.biodiversitylibrary.org/page/54535752,Journal,Annals of botany,London,Academic Press [etc.],1913,"Balfour, Isaac Bayley,      1853 -1922",v.27 (1913),English,Page 816
https://www.biodiversitylibrary.org/page/54651443,Journal,Annals of botany,London,Academic Press [etc.],1918,"Balfour, Isaac Bayley,      1853 -1922",v.32 (1918),English,Page 528
https://www.biodiversitylibrary.org/page/54651444,Journal,Annals of botany,London,Academic Press [etc.],1918,"Balfour, Isaac Bayley,      1853 -1922",v.32 (1918),English,Page 529
https://www.biodiversitylibrary.org/page/54108400,Journal,Annals of botany,London,Academic Press [etc.],1907-1916,"Balfour, Isaac Bayley,      1853 -1922",Index:v.11-30 (1897-1916),English,Page 7
https://www.biodiversitylibrary.org/page/54108468,Journal,Annals of botany,London,Academic Press [etc.],1907-1916,"Balfour, Isaac Bayley,      1853 -1922",Index:v.11-30 (1897-1916),English,Page 31
https://www.biodiversitylibrary.org/page/3388165,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 246
https://www.biodiversitylibrary.org/page/22160234,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 246
https://www.biodiversitylibrary.org/page/41461085,Journal,Annual report,Boston,[s.n.],1866,"Massachusetts Agricultural Experiment Station.       ","1864, 1866-74",English,Page 41
https://www.biodiversitylibrary.org/page/54216551,Book,"Annual report on the botanic gardens, Singapore, for the year 1879-1890",Singapore,Government Printing Office,1879,"Straits Settlements.  Botanic Gardens.     ",,English,25
https://www.biodiversitylibrary.org/page/54469173,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1950,"Arboretum Foundation (Seattle, Wash.)       ",v.13:no.4 (1950),English,Page 29
https://www.biodiversitylibrary.org/page/39355921,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2,English,Page 642
https://www.biodiversitylibrary.org/page/16623791,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",1,English,Page 47
https://www.biodiversitylibrary.org/page/13041566,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2,English,Page 642
https://www.biodiversitylibrary.org/page/31237571,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1865,"Deutscher Apotheker-Verein.       ",Bd.171-172,German,Page 256
https://www.biodiversitylibrary.org/page/29306303,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1855,"Deutscher Apotheker-Verein.       ",Bd.131 1855,German,Page 119
https://www.biodiversitylibrary.org/page/6370316,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 181
https://www.biodiversitylibrary.org/page/45414368,Book,"Auswahl zum Tausch angebotener Sämereien, Früchte, und Sporen",[Königsberg],Botanischer Garten der Universität,1923,"Albertus-Universität zu Königsberg i Pr.  Botanischer Garten.     ","1859, 1923, 1925, 1927",German,Page 5
https://www.biodiversitylibrary.org/page/55173135,Book,Bailey-Wetmore Wood Collection slide ledger,,,1935,"Bailey-Wetmore Wood Collection.       ",,,Seq. 103
https://www.biodiversitylibrary.org/page/37494441,Book,Beautiful and rare trees & plants,London,"Pub. at the Offices of ""Country Life,""",1903,"Annesley, Hugh Annesley,   5th earl,   1831 -1908",,English,
https://www.biodiversitylibrary.org/page/4983789,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 209
https://www.biodiversitylibrary.org/page/42825442,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1898,,v.8(1898-1899),German,Page 209
