﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40244340,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1902,,ser.4:v.13=no.73-78 (1902),English,Page 76
https://www.biodiversitylibrary.org/page/35640581,Journal,Annales de ...,La Rochelle,La Société,1884,"Société des sciences naturelles de la Charente-Inférieure.       ",no.21 (1884),French,Page 84
https://www.biodiversitylibrary.org/page/13435188,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1849,"Audouin, Jean Victor,      1797 -1841",ser.3:t.11 (1849),French,Page 269
https://www.biodiversitylibrary.org/page/13435202,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1849,"Audouin, Jean Victor,      1797 -1841",ser.3:t.11 (1849),French,Page 283
https://www.biodiversitylibrary.org/page/13435213,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1849,"Audouin, Jean Victor,      1797 -1841",ser.3:t.11 (1849),French,Page 294
https://www.biodiversitylibrary.org/page/13435214,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1849,"Audouin, Jean Victor,      1797 -1841",ser.3:t.11 (1849),French,Page 295
https://www.biodiversitylibrary.org/page/2278625,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1847,,v.20=no.130-136 (1847),English,Page 101
https://www.biodiversitylibrary.org/page/19338906,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1902,,ser.7:v.10=no.55-60 (1902),English,Page 105
https://www.biodiversitylibrary.org/page/19367698,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,ser.7:v.11=no.61-66 (1903),English,Page 151
https://www.biodiversitylibrary.org/page/62876124,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,v.11 (1903),English,Page 151
https://www.biodiversitylibrary.org/page/36271328,Journal,Annual report,Albany,University of the State of New York,1907,"New York State Museum.       ",61st:v.1 (1907),English,Page 167
https://www.biodiversitylibrary.org/page/36271388,Journal,Annual report,Albany,University of the State of New York,1907,"New York State Museum.       ",61st:v.1 (1907),English,Page 201
https://www.biodiversitylibrary.org/page/7972954,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1902,"Smithsonian Institution       ",1902 [Includes Report USNM],English,Page 160
https://www.biodiversitylibrary.org/page/55984794,Journal,Annual report of the Yorkshire Philosophical Society,,Yorkshire Philosophical Society,1831,"Yorkshire Philosophical Society       ",1831,English,Page 30
https://www.biodiversitylibrary.org/page/2542456,Journal,Annual report of the Yorkshire Philosophical Society,,Yorkshire Philosophical Society,1823,"Yorkshire Philosophical Society       ",1823-1834,English,Page 30
https://www.biodiversitylibrary.org/page/25098928,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1851,"Muséum national d'histoire naturelle (France)       ",Tom 5,French,Page 87
https://www.biodiversitylibrary.org/page/40038549,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1965,"Smithsonian Institution       ",no.109-117 (1965-1966),English,Page 37
https://www.biodiversitylibrary.org/page/37682059,Book,The Bermuda islands: a contribution to the physical history and zoology of the Somers archipelago.  With an examination of the structure of coral reefs.  Researches undertaken under the auspices of the Academy of natural sciences of Philadelphia,Philadelphia,The Author,1889,"Academy of Natural Sciences of Philadelphia.       ",,English,
https://www.biodiversitylibrary.org/page/37682060,Book,The Bermuda islands: a contribution to the physical history and zoology of the Somers archipelago.  With an examination of the structure of coral reefs.  Researches undertaken under the auspices of the Academy of natural sciences of Philadelphia,Philadelphia,The Author,1889,"Academy of Natural Sciences of Philadelphia.       ",,English,
https://www.biodiversitylibrary.org/page/59274022,Book,"Botany and religion; or, Illustrations of the works of God in the structure, functions, arrangement, and general distribution of plants",Edinburgh,"Oliphant, Anderson, & Ferrier",1882,"Balfour, John Hutton,      1808 -1884",,English,
https://www.biodiversitylibrary.org/page/59273980,Book,"Botany and religion; or, Illustrations of the works of God in the structure, functions, arrangement, and general distribution of plants",Edinburgh,"Oliphant, Anderson, & Ferrier",1882,"Balfour, John Hutton,      1808 -1884",,English,Page 16
